,Auteur,Titre,Coordonnées,Ville,"Date d'inauguration","Date de fin","Date de restauration",Diamètre,Forme,Commissaires,Hauteur,Influences,Programme
"Sans titre (Pol Bury, Conflans-Sainte-Honorine)","Pol Bury","Sans titre","48° 59' 52.044"", 2° 5' 53.628""",Conflans-Sainte-Honorine,1991,,,,,,,,"Commande publique"
"Sans titre (Pol Bury, Paris)","Pol Bury","Sans titre","48° 51' 50.292"", 2° 20' 13.128""","1er arrondissement de Paris",1985,,,,,,,,"Commande publique"
"Sans titre (Raoul Ubac)","Raoul Ubac","Sans titre","46° 59' 13.92"", 3° 9' 27""",Nevers,1983,,,,,,,,"Commande publique"
"Sans titre (Robert Morris)","Robert Morris","Sans titre","43° 30' 44.1684"", 3° 53' 0.1212""",Villeneuve-lès-Maguelone,2002,,,,,,,,"Commande publique"
"Sans titre (Ruedi Baur et Eric Jourdan)","Ruedi Baur, Éric Jourdan","Sans titre","48° 49' 12.72"", 2° 20' 18.6""","14e arrondissement de Paris",2003,,,,,,,,"Commande publique"
"Sans titre (Sarkis)",Sarkis,"Sans titre","43° 42' 59.4072"", 5° 19' 47.1684""","La Roque-d'Anthéron",2001,,,,,,,,"Commande publique"
"Sans titre (Setsuko Nagasawa)","Setsuko Nagasawa","Sans titre","43° 24' 17.28"", 5° 3' 13.32""",Martigues,1987,,,,,,,,"Commande publique"
"Sans titre (Shirley Jaffe)","Shirley Jaffe","Sans titre","42° 42' 1.9836"", 2° 53' 52.0368""",Perpignan,1999,,,,,,,,"Commande publique"
"Sans titre (Stanley Brouwn)","Stanley Brouwn","Sans titre","46° 57' 6.3319"", -0° 4' 36.1396""",Oiron,1992,,,,,,,,"Commande publique"
"Sans titre (Takis, Beauvais)",Takis,"Sans titre","49° 26' 13.2"", 2° 5' 55.32""",Beauvais,1992,,,,,,,,"Commande publique"
"Sans titre (Thème de l'affiche) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'affiche)","45° 41' 43.44"", -0° 19' 57""",Cognac,2004,,,,,,,,"Commande publique"
"Sans titre (Thème de l'alphabet) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'alphabet)","45° 41' 43.44"", -0° 19' 56.64""",Cognac,2004,,,,,,,,"Commande publique"
"Sans titre (Tim)",Tim,"Sans titre","48° 51' 40.68"", 2° 23' 35.88""","20e arrondissement de Paris",1993,,,,,,,,"Commande publique"
"Sans titre (Toni Grand, Bignan)","Toni Grand","Sans titre","47° 53' 4.38"", -2° 44' 5.3304""",Bignan,1988,,,"1,5 m",,,"8,4 m",,"Commande publique"
"Sans titre (Toni Grand, Salses-le-Château)","Toni Grand","Sans titre","42° 50' 22.56"", 2° 55' 4.44""",Salses-le-Château,1981,,,,,,,,"Commande publique"
"Sans titre (Ulrich Rückriem, Albertville)","Ulrich Rückriem","Sans titre","44° 46' 15.6"", 5° 44' 34.08""",Albertville,1991,,,,,,,,"Commande publique"
"Sans titre (Ulrich Rückriem, Bourg-en-Bresse)","Ulrich Rückriem","Sans titre","46° 11' 52.44"", 5° 14' 10.32""",Bourg-en-Bresse,1990,,,,,,,,"Commande publique"
"Sans titre (Valérie de Calignon)","Valérie de Calignon","Sans titre","48° 50' 33"", 2° 26' 7.44""",Vincennes,1990,,,,,,,,"Commande publique"
"Sans titre (Victor Anicet)","Victor Anicet","Sans titre","14° 44' 40.2"", -61° 10' 19.2""",Saint-Pierre,2006,,,,,,,,"Commande publique"
"Sans titre (Vladimír Škoda)","Vladimír Škoda","Sans titre","45° 51' 8.64"", 3° 32' 52.8""",Thiers,1989,,,,,,,,"Commande publique"
"Sans titre (Wolfgang Nestler)","Wolfgang Nestler","Sans titre","46° 57' 9"", -0° 4' 45.84""",Oiron,1992,,,,,,,,"Commande publique"
"Sans titre (Yann de Portzamparc)","Yann de Portzamparc","Sans titre","48° 53' 24.36"", 2° 23' 38.04""","19e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Sans titre (Éric Dalbis)","Éric Dalbis","Sans titre","42° 32' 21.5556"", 9° 29' 43.5876""",Lucciana,2002,,,,,,,,"Commande publique"
"Sans titre (Éric Jourdan)","Éric Jourdan","Sans titre","47° 47' 53.52"", 3° 34' 25.32""",Auxerre,1998,,,,,,,,"Commande publique"
"Sans toi la maison est chauve (Erik Dietman)","Erik Dietman","Sans toi la maison est chauve","43° 15' 1.512"", 5° 23' 22.884""",Marseille,1991,,,,,,,,"Commande publique"
"Sarabande pour Picasso (Miguel Berrocal)","Miguel Berrocal","Sarabande pour Picasso","48° 50' 19.86"", 2° 33' 19.872""",Noisy-le-Grand,1986,,,,,,,,"Commande publique"
"Saturation (Bernar Venet)","Bernar Venet",Saturation,"48° 52' 0.84"", 2° 19' 32.52""","1er arrondissement de Paris",2006,,,,,,,,"Commande publique"
"Sculpture dans l'île (Ivan Messac)","Ivan Messac","Sculpture dans l'île","47° 12' 37.8"", -1° 30' 47.88""",Saint-Sébastien-sur-Loire,1988,,,,,,,,"Commande publique"
"Sculpture pour la paix (Christine O'Loughlin)","Christine O'Loughlin","Sculpture pour la paix","48° 46' 58.44"", 1° 57' 36""",Élancourt,1985,,,,avion,,,,"Commande publique"
"Scénario Parmelan (Didier Courbot)","Didier Courbot","Scénario Parmelan","45° 54' 32.9964"", 6° 8' 19.4509""",Annecy,2004,,,,,,,,"Commande publique"
"Seize objets dans la ville (Guy de Rougemont)","Guy de Rougemont","Seize objets dans la ville","49° 15' 8.28"", 2° 28' 1.56""",Creil,1985,,,,,,,,"Commande publique"
"Sentinelles de la mémoire (Jorge Soler)","Jorge Soler","Sentinelles de la mémoire","47° 14' 42.72"", 6° 1' 13.8""",Besançon,1993,,,,,,,,"Commande publique"
"Shreds of White Cloth (Attached to Trees) (Lawrence Weiner)","Lawrence Weiner","Shreds of White Cloth (Attached to Trees)","46° 57' 9"", -0° 4' 35.04""",Oiron,1993,,,,,,,,"Commande publique"
"Signal (John Armleder)","John Armleder",Signal ,"44° 33' 30.578"", 4° 44' 53.5884""",Montélimar,2008,,,,,,,,"Commande publique"
"Signalétique (Niklaus Thoenen)","Niklaus Thoenen",Signalétique,"49° 7' 15.1212"", 6° 10' 46.2396""",Metz,2004,,,,,,,,"Commande publique"
"Signalétique (Pierre di Sciullo)","Pierre di Sciullo",Signalétique,"48° 53' 43.9224"", 2° 24' 7.7112""",Pantin,2004,,,,,,"3,5 m",,"Commande publique"
"Signalétique (Visuel Design Jean Widmer)","Visuel Design Jean Widmer",Signalétique,"48° 7' 9.1488"", -1° 38' 29.6052""",Rennes,1998,,,,,,,,"Commande publique"
"Signalétique Sans titre (Anna-Monika Jost)","Anna-Monika Jost","Signalétique Sans titre","43° 37' 13.944"", 6° 58' 23.8908""",Mouans-Sartoux,1991,,,,,,,,"Commande publique"
"Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse (Éric Jourdan)","Éric Jourdan","Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse","48° 42' 37.458"", 2° 2' 31.2648""",,2002,,,,,,,,"Commande publique"
"Signalétique sans titre (Delo Lindo)","Delo Lindo","Signalétique sans titre","48° 48' 0.1836"", 6° 45' 45.0252""",Lindre-Basse,1997,,,,,,"1,7 m",,"Commande publique"
"Signalétique sans titre (Laurent Fétis)","Laurent Fétis","Signalétique sans titre","48° 52' 39.9216"", 2° 23' 8.9628""","19e arrondissement de Paris",2002,,,,,,,,"Commande publique"
"Signe Ecoute (Lovato)",Lovato,"Signe Ecoute","46° 40' 16.68"", 5° 33' 2.52""",Lons-le-Saunier,1987,,,,,,,,"Commande publique"
"Signes de vie (Olivia Rosenthal, Philippe Bretelle)","Olivia Rosenthal,Philippe Bretelle","Signes de vie","48° 24' 43.3152"", -4° 28' 16.896""",Brest,2013,,,,,,,,"Commande publique"
"Sillery France / Sillery Québec (Mauro Corda)","Mauro Corda","Sillery France / Sillery Québec","49° 11' 53.88"", 4° 7' 56.64""",Sillery,1988,,,,,,,,"Commande publique"
"Slat (Richard Serra)","Richard Serra",Slat,"48° 53' 37.32"", 2° 14' 8.16""",Courbevoie,1985,,,,,,,,"Commande publique"
"Soin du deuil (Bruno Carbonnet)","Bruno Carbonnet","Soin du deuil","49° 45' 20.16"", 0° 22' 50.52""",Fécamp,2006,,,,,,,,"Commande publique"
"Sol (Daniel Dezeuze)","Daniel Dezeuze",Sol,"45° 2' 33.72"", 3° 52' 58.44""","Le Puy-en-Velay",1988,,,,,,,,"Commande publique"
"Sol et Colombe (Martial Raysse)","Martial Raysse","Sol et Colombe","48° 51' 50.9328"", 2° 17' 34.1376""","16e arrondissement de Paris",1992,,,,"Espoir, liberté, justice, connaissance, homme, femme, étoile",,,,"Commande publique"
"Sonals (Michel Redolfi)","Michel Redolfi",Sonals,"43° 42' 10.6236"", 7° 15' 59.58""",Nice,2007,,,,,,,,"Commande publique"
"Song-Line (Delphine Bretesché, Martin Gracineau)","Delphine Bretesché,Martin Gracineau",Song-Line,"47° 59' 43.5391"", 0° 11' 37.9052""","Le Mans",2016,,,,songline,,,"artistes arborigènes","Commande publique"
"Sous le plafond (sur le sol exactement) (Michel Verjux)","Michel Verjux","Sous le plafond (sur le sol exactement)","43° 43' 16.68"", 7° 15' 9.36""",Nice,1988,,,,,,,,"Commande publique"
"Souvenir d’une plage (mythologie d’un possible littoral) (Corène Caubel)","Corène Caubel","Souvenir d’une plage (mythologie d’un possible littoral)","46° 47' 1.5648"", -0° 10' 7.239""","Thouars, Saint-Jean de-Thouars et Saint-Jacques-de-Thouars",2019,,,,,,,,"Commande publique"
"Space (Jean Pierre Raynaud)","Jean Pierre Raynaud",Space,"47° 44' 59.64"", 7° 20' 21.48""",Mulhouse,2002,,,,,,,,"Commande publique"
"Spirale Aby Warburg, le monument aux vivants (Bert Theis)","Bert Theis","Spirale Aby Warburg, le monument aux vivants","48° 35' 15.72"", 7° 45' 18""",Strasbourg,2002,,,,,,,,"Commande publique"
"Spirit House (Marina Abramović)","Marina Abramović","Spirit House","45° 56' 49.2"", 1° 45' 47.52""",Bourganeuf,2001,,,,,,,,"Commande publique"
"Standing Figure (Willem de Kooning)",Q132305,"Standing Figure","48° 51' 50.2798"", 2° 19' 36.606""",Q161741,1969,1970,,,Q197,"David Moinard",,"Nancy Rubin","Commande publique"
"Star-Rise Alignment (Reto Pulfer, Antares-Mulde LS)","Reto Pulfer, Antares-Mulde LS","Star-Rise Alignment","45° 45' 20.6028"", 1° 47' 41.6904""",Beaumont-du-Lac,2017,,,,,,,,"Commande publique"
"Status post historicus (Braco Dimitrijevic)","Braco Dimitrijevic","Status post historicus","45° 32' 56.04"", 2° 18' 49.68""",Ussel,1985,,,,,,,,"Commande publique"
"Step to Entropy (Richard Artschwager)","Richard Artschwager","Step to Entropy","47° 53' 21.1236"", -2° 44' 9.1032""",Bignan,2003,,,,,,"1,33 m",,"Commande publique"
"Stèle (Jean Pierre Raynaud)","Jean Pierre Raynaud",Stèle,"48° 50' 51.36"", 2° 15' 50.4""","16e arrondissement de Paris",1989,,,,,,,,"Commande publique"
"Stèle à Goethe (Eduardo Chillida)","Eduardo Chillida","Stèle à Goethe","43° 17' 31.56"", 5° 22' 41.52""",Marseille,1982,,,,,,,,"Commande publique"
"Suite de Pan (Thierry Boutonnier)","Thierry Boutonnier","Suite de Pan","44° 51' 1.5205"", -0° 37' 24.0722""",Fleurance,2018,,,,,,,,"Commande publique"
"Sur le seuil (Laurent Pariente)","Laurent Pariente","Sur le seuil","47° 55' 46.92"", 1° 55' 8.04""",Fleury-les-Aubrais,2002,,,,,,,,"Commande publique"
"Surface de rencontres temporaires, Horizon des astres 360° (Stéphane Magnin)","Stéphane Magnin","Surface de rencontres temporaires, Horizon des astres 360°","43° 43' 11.8056"", 7° 15' 45.9216""",Nice,2008,,,,,,,,"Commande publique"
"Synoptique (Michel Verjux)","Michel Verjux",Synoptique,"47° 1' 58.44"", 5° 46' 51.96""",Arc-et-Senans,2007,,,,,,,,"Commande publique"
"Tables d'orientation (Jean-Jacques Rullier)","Jean-Jacques Rullier","Tables d'orientation","45° 45' 6.0408"", 4° 50' 11.724""",Lyon,2000,,,,,,,,"Commande publique"
"Tapis trapèze (Marc Couturier)","Marc Couturier","Tapis trapèze","44° 50' 42.955"", 4° 13' 0.782""",Felletin,2008,,,,,,,,"Commande publique"
"Tchaïkovsky (Claude Lévêque)","Claude Lévêque",Tchaïkovsky,"48° 49' 15.96"", 2° 20' 2.4""","14e arrondissement de Paris",2006,,,,,,,,"Commande publique"
"Terrain Saint-François d'Assise (Andreas Brandolini)","Andreas Brandolini","Terrain Saint-François d'Assise","48° 55' 36.48"", 6° 13' 5.52""",Raucourt,2003,,,,,,,,"Commande publique"
"Territoires (Didier Mencoboni)","Didier Mencoboni",Territoires,"46° 10' 7.9921"", 1° 52' 10.682""",Guéret,2011,,,,,,,,"Commande publique"
"That was the trouble with Aristotle …(Lawrence Weiner)","Lawrence Weiner","& That was the trouble with Aristotle …,","48° 49' 33.402"", 2° 21' 30.2004""",Paris,2010,,,,,,,,"Commande publique"
"The Broadway Melody (Simon Ripoll-Hurier)","Simon Ripoll-Hurier","The Broadway Melody","48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2013,,,,,,,,"Commande publique"
"The Settlers, Les Colons (Sarah SZE)","Sarah SZE","The Settlers,  Les Colons","47° 11' 10.1652"", -1° 35' 12.0768""",Bouguenais,2012,,,,,,,,"Commande publique"
"The Weight of Oneself (Elmgreen & Dragset)","Elmgreen & Dragset","The Weight of Oneself","45° 45' 41.9693"", 4° 49' 48.5392""",Lyon,2013,,,,,,,,"Commande publique"
"Théâtres optiques (Pierrick Sorin)","Pierrick Sorin","Théâtres optiques","45° 44' 39.8508"", 4° 50' 39.9732""",Lyon,2000,,,,,,,,"Commande publique"
"Toi et moi (Louise Bourgeois)","Louise Bourgeois","Toi et Moi","48° 50' 1.68"", 2° 22' 32.52""","13e arrondissement de Paris",1996,,,,,,"3,6 m",,"Commande publique"
"Tony ! (Bruno Yvonnet)","Bruno Yvonnet","Tony !","45° 43' 58.7676"", 4° 51' 53.1576""",Lyon,2009,,,,,,,,"Commande publique"
"Tour et Aléa (Jean-Gabriel Coignet)","Jean-Gabriel Coignet","Tour et Aléa","45° 2' 44.4372"", 5° 3' 0.3708""",Romans-sur-Isère,1986,,,,,,,,"Commande publique"
"Trait pour trait (Élisabeth Ballet)","Élisabeth Ballet","Trait pour trait","47° 52' 52.0248"", -2° 44' 7.5696""",Bignan,1993,,,,,,,,"Commande publique"
"Tram / Trame (Daniel Buren)","Daniel Buren","Tram / trame","47° 44' 58.3404"", 7° 20' 24.2232""",Mulhouse,2006,,,,,,"8 m",,"Commande publique"
"Transfert (Laura Lamiel)","Laura Lamiel",Transfert,"48° 4' 52.32"", -1° 42' 50.04""",Saint-Jacques-de-la-Lande,2001,,,,,,,,"Commande publique"
"Travelling (Élisabeth Ballet)","Élisabeth Ballet",Travelling,"44° 47' 46.968"", -0° 37' 17.04""",Pessac,2004,,,"28,8 m",,,"0,25 m",,"Commande publique"
"Traversée (Cécile Beau, Nicolas Montgermont)","Cécile Beau,Nicolas Montgermont",Traversée ,"44° 55' 3.2401"", -0° 37' 25.9723""",Blanquefort,2017,,,,,,,,"Commande publique"
"Tre paesaggi (Giuseppe Penone)","Giuseppe Penone","Tre paesaggi","48° 50' 46.68"", 2° 20' 57.12""","5e arrondissement de Paris",1986,,,,,,,,"Commande publique"
"Treecycle (Jean-Charles Blanc)","Jean-Charles Blanc",Treecycle,"46° 57' 10.08"", -0° 4' 45.84""",Oiron,1994,,,,,,,,"Commande publique"
"Trichoptères (Hubert Duprat)","Hubert Duprat",Trichoptères,"46° 57' 10.08"", -0° 4' 41.52""",Oiron,1993,,,,,,,,"Commande publique"
"Triptychos post historicus ou la dernière bataille de Paolo Uccello (Braco Dimitrijevic)","Braco Dimitrijevic","Triptychos post historicus ou la dernière bataille de Paolo Uccello","46° 57' 9"", -0° 4' 31.8""",Oiron,1992,,,,,,,,"Commande publique"
"Trois croix d'acier (Bernar Venet)","Bernar Venet","Trois croix d'acier","43° 56' 47.76"", 7° 10' 44.4""",Roquebrune-sur-Argens,1991,,,,,,,,"Commande publique"
"Trois traits, deux mots (Dan Perjovschi)","Dan Perjovschi","Trois traits, deux mots","45° 10' 44.328"", -0° 47' 10.4856""",Lille,2009,,,,,,,,"Commande publique"
"Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission) (Jean-Charles Massera, Pascal Sangla)","Jean-Charles Massera,Pascal Sangla","Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission)","48° 51' 11.3645"", 2° 16' 47.1508""",Paris,2010,,,,,,,,"Commande publique"
"Tutto (Alighiero Boetti)","Alighiero Boetti",Tutto,"45° 45' 2.88"", 4° 50' 13.56""",Lyon,1995,,,,,,,,"Commande publique"
"Un cercle et mille fragments (Felice Varini)",Q180931,"Un cercle et mille fragments","44° 43' 43.1724"", 4° 5' 19.8204""",Mazan-l'Abbaye,2017,,,,,"David Moinard",,,"Commande publique"
"Unicorn horn (James Lee Byars)","James Lee Byars","Unicorn Horn","46° 57' 9"", -0° 4' 32.88""",Oiron,1993,,,,,,,,"Commande publique"
"Verticale parallèle (Alexandre Ponomarev)","Alexandre Ponomarev","Verticale parallèle","46° 54' 49.7376"", 4° 38' 3.4692""",Paris,2007,,,,,,,,"Commande publique"
"Villa cheminée (Tatzu Nishi)","Tatzu Nishi","Villa cheminée","47° 16' 54.12"", -1° 53' 47.04""",Bouée,2009,,,,"cheminé, maison, usine",,,,"Commande publique"
"Vis-à-Vis (Véronique Joumard)","Véronique Joumard",Vis-à-Vis,"49° 25' 42.2112"", 1° 4' 51.726""",Rouen,1994,,,,,,,,"Commande publique"
"Vitraux (Adrian Schiess)","Adrian Schiess",Vitraux,"43° 6' 26.5392"", 5° 50' 34.3572""","Six Fours les Plages",2014,,,,,,,,"Commande publique"
"Vitraux (Stéphane Belzère)","Stéphane Belzère",Vitraux,"44° 21' 2.7886"", 2° 34' 26.9753""",Rodez,2006,,,,,,,,"Commande publique"
"Vitraux de la cathédrale Notre-Dame (Imi Knoebel)","Imi Knoebel","Vitraux de la cathédrale Notre-Dame","49° 15' 26.2476"", 4° 2' 8.0052""",Reims,2011,,,,,,,,"Commande publique"
"Vitraux de la cathédrale Saint-Étienne (Gérard Collin-Thiébaut)","Gérard Collin-Thiébaut","Vitraux de la cathédrale Saint-Étienne","44° 26' 50.2847"", 1° 26' 34.7476""",Cahors,2013,,,,,,,,"Commande publique"
"Vive la mariée... (Yvette et Bernard Alleaume)","Yvette Alleaume,Bernard Alleaume","Vive la mariée...","49° 12' 12.888"", -0° 20' 1.158""",Hérouville-Saint-Clair,1987,,,,,,,,"Commande publique"
"Vox populi (Rodolphe Burger)","Rodolphe Burger","Vox populi","48° 35' 4.1532"", 7° 44' 55.0968""",Strasbourg,2000,,,,,,,,"Commande publique"
"Vues de Strasbourg (Alain Séchas)","Alain Séchas","Vues de Strasbourg","48° 35' 5.3232"", 7° 44' 57.9552""",Strasbourg,2001,,,,,,"1,71 m",,"Commande publique"
"WAM (Tjeerd Alkema et Lydie Chauvac)","Tjeerd Alkema,Lydie Chauvac",WAM,"48° 55' 43.32"", 2° 17' 6.72""",Gennevilliers,1991,,,,,,,,"Commande publique"
"Wagner sur le toit (Jean-Pierre Bourquin)","Jean-Pierre Bourquin","Wagner sur le toit","49° 26' 24.4716"", 1° 5' 22.1748""",Rouen,1995,,,,,,,,"Commande publique"
"Water days/Jours d’eau (Lee Ranaldo)","Lee Ranaldo","Water days/Jours d’eau","48° 49' 33.402"", 2° 21' 30.2004""",Paris,2009,,,,,,,,"Commande publique"
"Weinende Frau Nr.VI (Femme qui pleure VI) 1 (Thomas Schütte)","Thomas Schütte",,"49° 55' 6.5136"", 3° 46' 12.1764""",Chagny,,,,,,,,,"Commande publique"
"Y d'If (François Bouillon)","François Bouillon","Y d'If","47° 51' 51.12"", 5° 20' 6""",Langres,1991,,,,,,,,"Commande publique"
"Écho (Jean-Yves Brélivet)","Jean-Yves Brélivet",Écho,"48° 6' 48.24"", -1° 40' 30.36""",Rennes,1997,,,,,,,,"Commande publique"
"Écrire les frontières (Andreas Brandolini)","Andreas Brandolini","Écrire les frontières","48° 34' 25.32"", 7° 48' 6.48""","Kehl,Strasbourg",1999,,,,,,,,"Commande publique"
