,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Ville,Programme,"Image principale",Wikidata
"Retour aux sources (July Ancel et Agnès Pezeu)","July Ancel et Agnès Pezeu","Retour aux sources","« Des fouilles archéologiques menées à Vanves entre 1997 et 2005 ont mis à jour d’importants vestiges gallo-romains témoignant du passé antique de la ville. Des fours de potiers datant du haut Moyen Age témoignant d’une intense activité potière, des thermes monumentaux et un bâtiment de fonction indéterminé ont entre autres été découverts. Ce dernier a particulièrement retenu notre attention du fait qu’il révèle des peintures murales exceptionnelles pour leur époque. Point d’accroche, le décor le plus spectaculaire est constitué par des éléments d’une mégalographie représentant la Néréide Panopea datable de la fin du IIe s. ou le début IIIe s.

Le territoire de Vanves était-il un sanctuaire dédié aux divinités de l’eau ?

C’est en tous cas en partant de cette hypothèse que nous avons décidé d’axer notre recherche. Ainsi cette œuvre puise son inspiration dans la mythologie grecque et ses divinités liées au thème de l’eau. En effet, il nous apparaissait important de révéler ce passé antique avec l’idée de la mémoire et de la trace.
L’encadrement se compose de carreaux en grès sculptés sur lesquels s’inscrivent des motifs en référence à la mer, aux vagues et aux flots qui à leur tour s’entremêlent aux motifs du décor central représentant trois néréides, nymphes de la mer.

Autre élément intéressant : Nous avons pu observer la présence de nombreux décors en faïence ornant les façades des immeubles de la ville de Vanves. Il nous apparaissait important de nous inscrire dans cette tradition et d’utiliser ce type de matériau. »

(July Ancel, Agnès Pezeu)","48° 49' 7.6933"", 2° 17' 27.533""",,Île-de-France,,2020,Vanves,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rhizomes (Paul De Pignol)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rhizomes (Paul de Pignol)","Paul De Pignol",Rhizomes,,"49° 1' 25.0212"", 2° 13' 15.9636""",,,,2019,Taverny,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Ricochets (Clotilde Duchez)","Clotilde Duchez",Ricochets,,"48° 48' 10.6776"", 2° 26' 18.636""",,,,2020,Maisons-Alfort,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rivière poétique (Zoer- Fred Battle et TAXIS )","Zoer- Fred Battle et TAXIS","Rivière poétique","Le voyage et la rêverie sont célébrés et représentés par une rivière et un arrière-plan minéral aux teintes inattendues,  individus et familles flânent de façon apaisée. Les voitures placées dans le milieu aquatique sont riches de sens et permettent d'interroger sur la relation de l'Homme à la nature et l'empreinte qu'il laisse en termes d'industrialisation.","48° 53' 49.6982"", 2° 22' 26.5487""",,Île-de-France,,2022,Paris,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Robes Haute Couture (Santiago Lomelli)","Santiago Lomelli","Robes Haute Couture",,"48° 49' 48.8928"", 2° 21' 10.6884""",,,,2016,Paris,"1 immeuble, 1 œuvre",Lomelli3.jpg,
"Robot Arhat (Takashi Murakami)",Q352437,"Robot Arhat",,"48° 50' 0.0489"", 2° 22' 18.8128""","Département de Paris",Île-de-France,Q32979361,2016,Paris,"1 immeuble, 1 œuvre","Takashi Murakami, Robot Arhat.png",
"Rocher en Granite avec Bras, Lièvres et Banc (Daniel Dewar, Grégory Gicquel)","Daniel Dewar,Grégory Gicquel","Rocher en Granite avec Bras, Lièvres et Banc",,"48° 46' 16.4623"", 2° 4' 42.6862""",,,,2019,,"1 immeuble, 1 œuvre",Les-nouveaux-commanditaires-daniel-dewar-et-grégory-gincquel-rocher-en-granite-avec-bras-lièvres-et-banc-©3ca.jpg,
"Rond-point chaton-soleil (Yandy Graffer- Abraham Portocarrero)","Yandy Graffer- Abraham Portocarrero","Rond-point chaton-soleil","4 fresques de 2021, spray acrylique et peinture glycero, dimensions non connues","47° 47' 43.7125"", 3° 33' 3.1385""",,Auvergne-Rhône-Alpes,,2021,Lyon,"1 immeuble, 1 œuvre",Yandy_Graffer.jpg,
"Rondeurs (Sophie Bocher)","Sophie Bocher",Rondeurs,"Cette oeuvre ̩lanc̩e et tout en rondeur ̩voque à travers ses courbes
un enlacement et une danse entre deux personnages
qui finissent par se fondre en un seul mouvement.","48° 45' 49.3524"", 2° 21' 54.5004""",,,,2020,Chevilly-Larue,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rosaces libres (Cécile Barbara)","Cécile Barbara","Rosaces libres","« Le nom ""Virtuo"" évoque pour moi une sensation de rayonnement que j’ai essayé de traduire avec des rosaces. Je les ai conçues avec des pétales en formes de feuilles, qui donnent un effet de jaillissement et rappellent celles du logo. » Citation de l'artiste","44° 52' 1.9607"", -0° 33' 1.3867""",,Nouvelle-Aquitaine,,2020,Bordeaux,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rotoïde (Stéphane Ducatteau)","Stéphane Ducatteau",Rotoïde,,"45° 40' 13.8385"", 4° 49' 2.3257""",,Auvergne-Rhône-Alpes,,2017,Irigny,"1 immeuble, 1 œuvre",Rotoide.jpg,
"Roue (Annelise Nguyên)","Annelise Nguyên",Roue,"Commande en lien avec l'histoire du site, une ancienne manufacture de carrosserie, à destination de l'entrée d'un nouvel immeuble de logements.","48° 6' 38.6744"", -1° 40' 6.1594""",,Bretagne,,2022,Rennes,"1 immeuble, 1 œuvre",ROUE.jpg,
"Rouge et blanc concerto un instant (H4b)",H4b,"Rouge et blanc concerto un instant","L'artiste a reçu commande pour une oeuvre dans le cadre de la résidence ""Botanic Parc"", programme immobilier arboré qui s'inscrit dans le tissu urbain. Ses trois peintures mélant des éléments épars de la ville et de la nature, sont à la croisée de l’abstraction et de la figuration. Elles évoquent le ciel et les lignes tendues de l’espace urbain, un va-et-vient permanent entre des différents univers caractéristique de l'oeuvre d'HB4.","48° 47' 18.9521"", 2° 21' 31.2181""",,Île-de-France,,2020,Villejuif,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rubans (Charles Kalt)","Charles Kalt",Rubans,"Rubans est un travail sur la symbolique du fil d’Ariane : des rubans se déployent et flottent sur l’espace des murs, composés de formes géométriques. Ces onze pièces ont étés conçues pour le hall d’entrée et pour dix murs se trouvant face aux sorties des ascenseurs. C’est la contrainte liée au support d’accrochage des œuvres qui a donné à l’artiste l’idée de la forme à donner à l’ensemble du projet. Les murs face aux sorties d’ascenseurs sont en réalité ceux des gaines palières et doivent pouvoir s’ouvrir et se fermer. L'artiste a donc imaginé des pièces articulables, tout en gardant la notion de ruban, des banderoles construites sur une grille commune, à l’aide de modules interchangeables, dans l’esprit des jeux de construction en Tangram. \nChaque banderole est composée de plaques en acier inoxydable colorées selon le programme suivant : des rectangles pour donner une notion de plan, des triangles et des losanges pour simuler la perspective. \nLa banderole du hall est composée de 16 couleurs imprimées en sérigraphie par un système de combinatoires. Les 16 couleurs ont été choisies pour représenter chaque niveau de l’immeuble. Dans l’ordre : noir, blanc, rouge foncé, jaune foncé, bleu outremer, rose, vert émeraude, rouge vermillon, vert pomme, orange, jaune froid, violet, ocre, argent, brun et bleu clair.","48° 53' 29.3136"", 2° 18' 38.3004""",,,,2018,Paris,"1 immeuble, 1 œuvre",Charles-Kalt-Rubans-2018.jpg,
"Rue de saint-malo (Arthur-Louis Ignore)","Arthur-Louis Ignore","Rue de saint-malo",,"48° 33' 7.7198"", -1° 45' 35.9438""",,Bretagne,,2022,Rennes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Rytmo verde (Diffuz- Diego Konicheckis)","Diffuz- Diego Konicheckis","Rytmo verde","Pas de texte de presentation","43° 19' 31.6362"", 5° 22' 6.3196""",,"Provence-Alpes-Côte d'Azur",,2021,Marseille,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Récif d'éponges de mer (Pauline Hegaret)","Pauline Hegaret","Récif d'éponges de mer",https://www.paulinehegaret.com/copie-de-araign%C3%A9e,"48° 34' 1.9902"", -2° 1' 47.8938""",,Bretagne,,2022,Saint-Malo,"1 immeuble, 1 œuvre",Récif_d'éponges_de_mer.jpg,
"Réfraction AB et BC (Etienne Rey)","Etienne Rey","Réfraction AB et BC",,"48° 48' 17.9892"", 2° 8' 12.4584""",,,,2019,Versailles,"1 immeuble, 1 œuvre","Etienne rey1.png",
"Révélation (Rim Battal)","Rim Battal",Révélation,"Le point de départ de ce projet est le nom de la résidence, « Révélation ». Cette thématique a inspiré à l'artiste: un espace de concentration, de naissance et de conservation. Elle a imaginé ce poème comme une invitation à entrer dans le lieu et le faire sien, l’incarner. C’est une célébration à la fois du corps mais aussi de l’habitat.

Ce poème est une manière de proposer l’immeuble comme un corps collectif à préserver, soigner, garder intact comme un corps de chair.","45° 45' 20.4278"", 4° 52' 57.2196""",,Auvergne-Rhône-Alpes,,2021,Villeurbanne,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sagesse (Alex Et Manon- Manon Perrier et Alex Guilmard)","Alex Et Manon- Manon Perrier et Alex Guilmard",Sagesse,"Très sensibles à la nature par la diversité de formes que sa faune et sa flore offre, ce duo d’artiste s’attache à la copier dans un style très singulier.","43° 35' 24.661"", 1° 22' 42.2828""",,Occitanie,,2021,Toulouse,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sakura (Dominique Sagnard)","Dominique Sagnard",Sakura,"250x 50 cm","45° 40' 8.4396"", 4° 45' 12.816""",,,,2019,Brignais,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans Titre (Godard - Cabinet Studio)","Godard - Cabinet Studio","Sans Titre",,"48° 50' 46.662"", 2° 12' 54.8568""",,,,2016,Saint-Cloud,"1 immeuble, 1 œuvre",Mr-Godard.jpg,
"Sans Titre (Guillaume Bottazzi, Villeneuve-d'Ascq, 2018)","Guillaume Bottazzi",,,"50° 37' 23.7083"", 3° 8' 39.3544""",,,,2018,Q43295,"1 immeuble, 1 œuvre",Bottazzi-guillaume-art-public-France.jpg,
"Sans Titre (Isabelle Leloup)","Isabelle Leloup","Sans Titre",15,"43° 29' 52.9152"", -1° 27' 52.5852""",,,,2019,Bayonne,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans Titre (Joss Blanchard, 2019)","Joss Blanchard","Sans Titre",,"43° 25' 46.056"", 6° 45' 36.2736""",,,,2019,Fréjus,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans Titre (Lek - Frédéric Malek)","Lek - Frédéric Malek","Sans Titre",,"49° 29' 35.6208"", 1° 8' 42.6516""",,,,2019,Isneauville,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans Titre (Nicolas Roux, 2019)","Nicolas Roux","Sans Titre","Oeuvre sans titre","43° 20' 11.13"", 3° 13' 22.0296""",,,,2019,Béziers,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans Titre (Sylvie Fanchon)","Sylvie Fanchon","Sans Titre",,"48° 49' 25.7268"", 2° 21' 8.0568""",,,,1998,Paris,"1 immeuble, 1 œuvre","Sylvie_Fanchon,_Sans_titre,_1998.png",
"Sans Titre (Ugo Schiavi)","Ugo Schiavi","Sans Titre",,"48° 53' 51.3924"", 2° 6' 40.7592""",,,,2019,"Le Pecq","1 immeuble, 1 œuvre",Ugo_Schiavi.jpg,
"Sans Titre (Valerie Succarat, 2019)","Valerie Succarat","Sans Titre","Oeuvre sans titre","43° 20' 11.13"", 3° 13' 22.0296""",,,,2019,Béziers,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre (Brigitte Aliot)","Brigitte Aliot","Sans titre","Pour la résidence ""Osmose"" à Giers, l’artiste lyonnaise a réalisé une œuvre protéiforme, non figurative, depuis le parking jusqu’aux étages, entre support mural et plexiglass.","45° 10' 44.9818"", 5° 47' 24.2714""",,Auvergne-Rhône-Alpes,,2021,Gières,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre (Claudine Drai)","Claudine Drai","Sans titre","Pour le hall de cette résidence, Claudine Drai a réalisé un diptyque qui s’inscrit dans l’esprit de son oeuvre. Comment créer un tableau sans peinture, sans couleur? En travaillant la matière, le papier de soie et en éveillant les sensations du regardeur. L’artiste fabrique en froissant son matériau de prédilection de petits personnages au sein de son œuvre. Mais vu de loin, son tableau devient une abstraction mouvante, les silhouettes se perdent et c’est un paysage que l’on croit percevoir, à moins que ce ne soient des oiseaux, ou des ailes d’anges... L’artiste nous fait partager son monde onirique, elle capte l’espace infini, les limbes des cieux,chaque visite renouvellera la vision et son interprétation. La lumière incise, révèle les lignes de visages ou de paysages. Artiste autodidacte, Claudine Drai a su mener une carrière qui l’a conduite à réaliser de nombreuses œuvres pour des commandes publiques et expose régulièrement en France comme à l’étranger. Ses créations figurent aujourd’hui dans de prestigieuses collections privées.","48° 49' 46.92"", 2° 22' 31.3302""",,Île-de-France,,2021,"Paris 13","1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre (Guillaume Bottazzi)","Guillaume Bottazzi","Sans titre","Cette œuvre poétique de Guillaume Bottazzi aété réalisée avec des émaux. Les tonalités fuchsia et rose renoncule nous emmènent sinueusement dans un univers délicieusement irréel. Elles créent un espace onirique, enchanteur, qui évolue en fonction de notre imaginaire. Ces œuvres d’art sont une ode à la joie de vivre.","43° 17' 47.3352"", 5° 22' 11.208""",,"Provence-Alpes-Côte d'Azur",,2022,Marseille,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre (Rero- Alexis Devevey, 2020)","Rero- Alexis Devevey","Sans titre","2 œuvres. Entre art urbain et conceptuel, Rero recourt à l’écriture pour mieux mettre en critique le régime visuel contemporain. Cette démarche décline sur divers médiums un même programme : WYSIWYG (« What you see is what you get »). Elle se fonde sur un système visuel propre à l’artiste, qui consiste en une série de textes écrits en police Verdana, en lettres capitales et barrés d’une fine ligne horizontale. Le procédé, de l’ordre de l’oxymore, met en question les lieux où s’inscrivent les œuvres, et vient souligner l’écart entre les faits et leur énoncé, entre les normes et les conduites, entre le réel et le virtuel. Il permet à l’artiste d’assumer un regard critique sur le monde et de souligner les contradictions et ambivalences qui structurent la doxa contemporaine. Il évoque ainsi le cheminement d’une pensée en mouvement, qui se méfie des certitudes et des dogmes, et que RERO nourrit de nombreuses références à la philosophie, la sociologie ou la
psychologie.","49° 26' 30.6143"", 1° 4' 54.9491""",,Normandie,,2020,Rouen,"1 immeuble, 1 œuvre",RERO_Sans_titre_2020.jpg,
"Sans titre (Tangui Robert)","Tangui Robert","Sans titre","Une parcelle a été créée pour accéder au jardin. Le garde-corps de cette parcelle est l'œuvre d'art de notre opération. Elle retrace l'esprit bucolique de la résidence et de son jardin parsemé d'arbres fruitiers.","47° 11' 47.4216"", -1° 31' 44.0076""",,,,2018,Saint-Sébastien-sur-Loire,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre (Tilt- Cédric)","Tilt- Cédric","Sans titre","Les peintures murales et les oeuvres de Tilt, sont toutes les deux le fruit d'un dialogue permanent entre espace urbain et évocation des codes de cette culture clandestine, nocturne, de ces groupes, de ce qui les fonde et les soude. L'artiste fait de ses empreintes dans la ville des rituels qu’il
exporte dans le monde entier.","49° 26' 50.7458"", 1° 4' 27.1812""",,Normandie,,2022,Rouen,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre (banc métallique) (Pierre Ferva)","Pierre Ferva","Sans titre (banc métallique)","Pierre Ferva s'interesse au rapport de proximité de la sculpture tantôt objet, tantôt espace, avec le spectateur dans son individualité mais aussi dans en tant que corps collectif. Son œuvre s’axe principalement sur des thèmes tels que la relativité des perceptions et des points de vue. L'artiste joue de l’ambiguïté des formes et de la richesse de la matière.","44° 50' 14.8466"", -0° 36' 31.0381""",,Nouvelle-Aquitaine,,2019,Mérignac,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sans titre - ref 258 (Nicolas Dubreuille)","Nicolas Dubreuille","Sans titre - ref 258","La composition de l'œuvre dialogue avec l'architecture du bâtiment","48° 51' 24.8328"", 2° 31' 42.1428""",,Île-de-France,,2020,Neuilly-sur-Marne,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Scrito mondo (Chloé Bollore)","Chloé Bollore","Scrito mondo","Cette réalisation concilie la calligraphie, le langage, la multiplication d’un message, pour créer une oeuvre à double lecture, de près et de loin. Jeux de lumière, transparences des message, réflexion du miroir et visualisation d’un planisphère.","48° 50' 0.7814"", 2° 19' 52.0111""",,Île-de-France,,2021,"Paris 14","1 immeuble, 1 œuvre",image-manquante.jpg,
"Sculpture D'clous Version Xl (Eric Junod)","Eric Junod","Sculpture D'clous Version Xl",,"48° 44' 18.8232"", 7° 41' 52.3896""",,,"jardin de l’immeuble",2018,Brumath,"1 immeuble, 1 œuvre","Eric_Junod,_Sculpture_D'Clous_version_XL,_2018.png",
"See My Way (Piotr Makowski)","Piotr Makowski","See My Way",,"48° 55' 25.4424"", 2° 15' 32.6664""",,,,2020,Colombes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sequential interactions in alfalfa chorus (Loris Cecchini)","Loris Cecchini","Sequential interactions in alfalfa chorus","« Les installations sculpturales à base de modules, composées de centaines de minuscules modules en acier apparaissent comme une métaphone biologique : des cellules qui éclosent et fleurissent en libérant des composants moléculaires en dialogue avec l’espace, se développant de manière totalement autonome et autosuffisante. Chaque module en acier se répète et s’emboite dans celui d’à côté, et il suffit de changer un peu les vis qui les relient pour donner une nouvelle inclinaison et une nouvelle apparence à l’ensemble de la structure qui, par conséquent, est différente à chaque fois.
Les œuvres de Cecchini sont effectivement configurées comme des « diagrammes ouverts », résultant de l’agrégation et de la prolifération constantes des formes. Si en fait nous reconsidéronsl es principes descriptifs du rhizome, ceux-ci peuvent également être considérées comme constitutifs des œuvres modulaires de Cecchini.Ceu-ci manquent également de centre et sont réticulaires et non séquentiels. Ce sont des œuvres sans point d’entrée privilégié, dans lesquelles chaque élément est connecté aux autres (comme dans les principes rhizomatiques de connexion et de multiplicité). C’est là que réside l’ouverture des œuvres de Cecchini. Dans les nébuleuses ou amas de Cecchini il n’y a pas de hierarchie. Si l’on regarde bien il n’y a pas non plus de directionalité précise, ni de point de départ, ni d’arrivée, ni de hauteur et de profondeur. Si l’on regarde, on voit que c’est un devenir qui s’opère non pas tant dans le « progrès », dans l’évolution linéaire, mais dans l’enchainement, dans une croissance de dimensions dont la nature change nécessairement à mesure que leur connexions augmentent. »","48° 52' 26.9123"", 2° 11' 52.0393""",,Île-de-France,,2019,Rueil-Malmaison,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Shodhan (François Mascarello)","François Mascarello",Shodhan,,"48° 52' 22.5228"", 2° 17' 36.5964""",,,,2018,Paris,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Silver Flowers And Dots (Wilfried Mille Et Ida Tursic)","Wilfried Mille Et Ida Tursic","Silver Flowers And Dots",,"48° 49' 36.3"", 2° 23' 8.8116""",,,,2019,Paris,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Silver Flowers and Dots (Wilfried Mille et Ida Tursic)","Wilfried Mille et Ida Tursic","Silver Flowers and Dots","Réalisation monumentale dans la Zac Rive Gauche du 13ème arrondissement de Paris. Ida Mille-Tursic Wilfried Mille ont créé une œuvre intégrée à la façade du bâtiment, construit par Bouygues Bâtiment IDF et #Linkcity avec les architectes Ameller Dubois.\nL'œuvre\nLa création est directement intégrée aux 3 façades de l'immeuble. Inspiré d'une sérigraphie de fleurs, le dessin est rendu visible par la perforation des tôles, qui épousent le contour de bâtiment pour l'habiller.","48° 49' 50.1748"", 2° 22' 36.2622""","Département de Paris",Île-de-France,"Zac Rive Gauche du 13ème arrondissement de Paris",2019,Paris,"1 immeuble, 1 œuvre","116293471 181500740080705 2266383073606112818 n.jpg",
"Sit-down (Medjid Houari)","Medjid Houari",Sit-down,"2 bancs. Le travail de l’artiste se caractérise par l’omniprésence du cube ou du carré symbolisant l’aventure humaine.","49° 0' 27.9821"", 2° 29' 12.1906""",,Île-de-France,,2020,"Le Thillay","1 immeuble, 1 œuvre",Sit-down.jpg,
"Soie Au Karré (Moulin Isabelle)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Soie au Karré (Moulin Isabelle)","Moulin Isabelle","Soie au Karré",140x140cm,"45° 45' 35.7156"", 4° 55' 15.6396""",,,,2019,Vaulx-en-Velin,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Soirée D'été (Celeste Gangolphe)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Soirée D'été (Céleste Gangolphe)","Celeste Gangolphe","Soirée D'été",,"45° 42' 23.6736"", 5° 54' 32.166""",,,,2020,Aix-les-Bains,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Spin (Caroline Corbasson)","Caroline Corbasson",Spin,"A la fois toupie et outil de mesure des mouvements célestes, la sculpture Spin (tourner en Français) de Caroline Corbasson est à la croisée de deux mondes, tous deux propices à la rêverie : celui ludique de l’enfance et celui mystérieux de l’astronomie.
Dans la continuité de ses recherches, en restant fidèle à ses préoccupations artistiques et esthétiques, l’artiste a en effet souhaité que son oeuvre soit accessible au plus grand nombre et offre deux niveaux de lecture.
Le programme immobilier situé avenue Newton, tout près de l’Observatoire de Meudon dont l'artiste s'est fortement inspiré. Ainsi, sur le disque transpercé de la toupie apparaît la constellation des Pléiades, amas d’étoiles pouvant être observé par tous les habitants de la Terre depuis les deux hémisphères.
Tout en s’intégrant dans le jardin de la résidence, cette oeuvre semble avoir atterrie, s’être posée là pour accomplir ses observations astronomiques et proposer une invitation au voyage, à la réflexion et la méditation.","48° 46' 44.9764"", 2° 14' 46.2667""",,Île-de-France,,2020,Clamart,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Stairway to rise up (Caroline Derveaux)","Caroline Derveaux","Stairway to rise up","Cette œuvre monumentale, pensée pour l’immeuble So Pop invite à la déambulation et à l'évasion au travers de fenêtres fantasmagoriques dont le jeu de compositions de formes abstraites s'inspire directement des éléments architecturaux caractéristiques de l’immeuble que sont les escaliers, les lignes et les courbes des façades.
Installée dans l’escalier à double révolution, lieu propice aux échanges et aux rencontres,
proposant deux parcours distincts au travers des étages, cette œuvre singulière offre deux options –la fresque ou son reflet – pour que chacun ait le choix de la réalité qu'ils souhaitent percevoir entre ces murs. https://www.carolinederveaux.com/#/stairway-to-rise/","48° 54' 3.8448"", 2° 19' 26.0616""",,Île-de-France,,2022,Saint-Ouen-sur-Seine,"1 immeuble, 1 œuvre",Stairway_to_rise_up.jpg,
"Stairz (BƎAT- DUFOURE Nicolas et LORETTE Kiran)","BƎAT- DUFOURE Nicolas et LORETTE Kiran",Stairz,"La projection en mapping vidéo réhausse la trame verticale que composent les balustres de l'escalier du hall d'immeuble. Elle en accentue les dynamiques géométriques en dialogue avec l’architecture. Il s'agit d'une installation permanente pour une résidence étudiante.","48° 55' 53.5292"", 2° 16' 58.1016""",,Île-de-France,,2021,Asnières-sur-Seine,"1 immeuble, 1 œuvre",Stairz.jpg,
"Stars picking (Ann Vrielinck)","Ann Vrielinck","Stars picking moon staring cloud catching","Stars picking  moon staring  cloud catching Cette oeuvre s’inscrit dans un ensemble de trois sculptures réalisées par Ann Vrielinck. Les trois personnages évoquent l’idée du vivre ensemble, de la symbiose, en écho au nom du programme immobilier. Chacun est représenté tendant les bras mais dans une activité différente, indiquant que l’on vient tous sous le même ciel. En effet, chacun est réalisé en bronze, dans la même patine, et traité de façon à ce que l’utilisation du bronze soit apparente. Ainsi, le rendu n’est pas lisse mais laisse voir, à la manière des nouveaux réalistes, la matière accumulée pour créer une forme. Comme son titre l’indique, Stars Picking  représente un personnage tentant de cueillir les étoiles. Un bras tendu vers le ciel et une jambe relevée, son équilibre exprime sa volonté de rendre son rêve réalité. Moon Starring représente un personnage admirant la lune. Les bras figurant un cercle au dessus de sa tête, il en appelle à la contemplation. Cloud Catching représente un personnage qui se lance le défi d’attraper les nuages. Les mains tendues vers le ciel, il figure le rêve universel de le toucher.","48° 52' 16.5241"", 2° 11' 54.7249""",,Île-de-France,,2021,Rueil-Malmaison,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Still Raining, Still Dreaming (Piotr Makowski)","Piotr Makowski","Still Raining, Still Dreaming",,"48° 55' 25.4424"", 2° 15' 32.6664""",,,,2020,Colombes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Stratigraffiti (Gilles Brusset)","Gilles Brusset",Stratigraffiti,"Stratigraffiti fait référence à la richesse géologique du lieu (strati), exprimée graphiquement au moyen d’une multitude d’éclats d’inox poli organisés comme les strates du sol d’origine. L’artiste a souhaité que sa sculpture, avec des effets de miroir démultipliés, offre des perceptions changeantes selon le temps, la luminosité, la temporalité.
https://www.youtube.com/watch?v=j3qReJ5Cc5c","48° 54' 0.7632"", 2° 12' 47.2824""",,Île-de-France,,2020,Nanterre,"1 immeuble, 1 œuvre",Stratigraffiti.jpg,
"Structure d'ombrage temporaire (Summer School Strate Design collectif)","Summer School Strate Design collectif","Structure d'ombrage temporaire","La structure a été entièrement construite et installée par 11 étudiants de l`école STRATE Design de Lyon, dans le cadre d’un exercice pédagogique sous la direction du professeur Mattia Paco Rizzi, qui a également conçu l'installation. Ce dispositif urbain de convivialité vise à préfigurer le travail bureaucratique dans l'espace public de demain. Cette installation micro-architecturale offre à son public, confort et une présence scénique qui peut aussi être un moteur de régénération urbaine.Le signataire a conventionné avec l'école pour une « Summer School de Micro-architecture : construction d’une structure multi-usage » sous la responsabilité de l’Atelier AMPR (Mattia Paco Rizzi). Le ""brief"" projet était de penser une architecture modulaire permettant l'usage de télétravail de demain dans l'espace public.
11 étudiants de 1ère année sont venus construire ces structures entre le 22/06 et le 29/06 sur site avant l'ouverture du projet au public.","45° 44' 33.7362"", 4° 50' 12.0451""",,Auvergne-Rhône-Alpes,,2021,Lyon,"1 immeuble, 1 œuvre",Summer_School_Strate_Design.jpg,
"Subak (Antonin Anzil)","Antonin Anzil",Subak,"« A la surface du papier naît le relief. Formes et motifs apparaissent créant tout un univers. Paysage intérieur, carte utopique, à chacun de se construire ses images personnelles, de chercher ses points de repères entre les lignes et de se laisser aller à rêver à ce voyage. » Le support papier parait incompatible avec l’idée que l’on se fait de la gravure ou de la sculpture. Et pourtant, minutieusement l’artiste fait naître le relief, apparaitre les formes, les motifs, multiplie les points, crée un univers de papier. Sur la surface blanche éclatante du support, se développent des paysages intérieurs, des cartes inventées, des motifs secrets. Les œuvres sont à la fois poétiques et tangibles, elles s'apparentent à de délicates dentelles. Certaines semblent marquées par les arts décoratifs, et proches du textile, rappelent des motifs de tentures ou de tapisseries. D’autres encore renvoient à de calmes paysages, des vues aériennes de territoires…","48° 54' 36.446"", 2° 28' 9.7028""",,Île-de-France,,2021,Bobigny,"1 immeuble, 1 œuvre",Subak.jpg,
"Subtractions (Isabelle Ferreira)","Isabelle Ferreira",Subtractions,,"48° 45' 56.6892"", 2° 16' 52.6512""",,,,2019,Chétenay-Malabry,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Surfer Art (Charlie Philippon)","Charlie Philippon","Surfer Art",,"46° 8' 28.2372"", -1° 9' 33.7068""",,,,2018,"La Rochelle","1 immeuble, 1 œuvre","Charlie_Philippon,_Surfer_Art,_2018.png",
"Suspension Nuage N°27b (Thierry Vidé)","Thierry Vidé","Suspension Nuage N°27b",,"49° 7' 12.5148"", 2° 13' 9.3864""",,,,2012,L'Isle-Adam,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Sylvia (Yann-Eric Eichenberger)","Yann-Eric Eichenberger",Sylvia,,"45° 46' 24.726"", 4° 52' 19.9056""",,,,2019,Villeurbanne,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Symbiose (Ilona Mikneviciute)","Ilona Mikneviciute",Symbiose,,"48° 53' 31.0164"", 2° 26' 18.3192""",,,,2018,Romainville,"1 immeuble, 1 œuvre",image-manquante.jpg,
