,Auteur,Titre,Mot-clé,Ville,Programme
"Sans titre (Yann de Portzamparc)","Yann de Portzamparc","Sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Éric Dalbis)","Éric Dalbis","Sans titre","Commande publique",Lucciana,"Commande publique"
"Sans titre (Éric Jourdan)","Éric Jourdan","Sans titre","Commande publique",Auxerre,"Commande publique"
"Sans titre, Le Jardin aux sentiers qui bifurquent (Bruno Peinado)","Bruno Peinado","Sans titre, Le Jardin aux sentiers qui bifurquent","Commande publique",Saint-Herblain,"Commande publique, Nouveaux Commanditaires"
"Sans titre, Le gris du ciel ® / Une machine polygame / Sans titre, Close Encounters (Bruno Peinado)","Bruno Peinado","Sans titre, Le gris du ciel ® / Une machine polygame / Sans titre, Close Encounters","Commande publique",Marseille,
"Sans toi la maison est chauve (Erik Dietman)","Erik Dietman","Sans toi la maison est chauve","Commande publique",Marseille,"Commande publique"
"Sarabande pour Picasso (Miguel Berrocal)","Miguel Berrocal","Sarabande pour Picasso","Commande publique",Noisy-le-Grand,"Commande publique"
"Saturation (Bernar Venet)","Bernar Venet",Saturation,"Commande publique","1er arrondissement de Paris","Commande publique"
"Saturnia Pyri (Sarah Fauguet/David Cousinard)","Sarah Fauguet/David Cousinard","Saturnia Pyri","Commande publique",Saint-Jean-de-Boiseau,"Commande publique "
"Sculpture dans l'île (Ivan Messac)","Ivan Messac","Sculpture dans l'île","Commande publique",Saint-Sébastien-sur-Loire,"Commande publique"
"Sculpture pour la paix (Christine O'Loughlin)","Christine O'Loughlin","Sculpture pour la paix","Commande publique",Élancourt,"Commande publique"
"Sculptures flottantes 1 et 2 (Marta Pan)","Marta Pan","Sculptures flottantes 1 et 2","Commande publique",Bignan,
"Scénario Parmelan (Didier Courbot)","Didier Courbot","Scénario Parmelan","Commande publique",Annecy,"Commande publique"
"Second House (Hreinn Fridfinnsson)","Hreinn Fridfinnsson","Second House","Commande publique",Bignan,
"Seize objets dans la ville (Guy de Rougemont)","Guy de Rougemont","Seize objets dans la ville","Commande publique",Creil,"Commande publique"
"Sentinelles de la mémoire (Jorge Soler)","Jorge Soler","Sentinelles de la mémoire","Commande publique",Besançon,"Commande publique"
"Shreds of White Cloth (Attached to Trees) (Lawrence Weiner)","Lawrence Weiner","Shreds of White Cloth (Attached to Trees)","Commande publique",Oiron,"Commande publique"
"Signal (John Armleder)","John Armleder",Signal ,"Commande publique",Montélimar,"Commande publique"
"Signalétique (Niklaus Thoenen)","Niklaus Thoenen",Signalétique,"Commande publique",Metz,"Commande publique"
"Signalétique (Pierre di Sciullo)","Pierre di Sciullo",Signalétique,"Commande publique",Pantin,"Commande publique"
"Signalétique (Visuel Design Jean Widmer)","Visuel Design Jean Widmer",Signalétique,"Commande publique",Rennes,"Commande publique"
"Signalétique Sans titre (Anna-Monika Jost)","Anna-Monika Jost","Signalétique Sans titre","Commande publique",Mouans-Sartoux,"Commande publique"
"Signalétique horizontale (Eltono)",Eltono,"Signalétique horizontale","Commande publique",Bourgogne-,"Street Art 2017 "
"Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse (Éric Jourdan)","Éric Jourdan","Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse","Commande publique",,"Commande publique"
"Signalétique sans titre (Delo Lindo)","Delo Lindo","Signalétique sans titre","Commande publique",Lindre-Basse,"Commande publique"
"Signalétique sans titre (Laurent Fétis)","Laurent Fétis","Signalétique sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Signe Ecoute (Lovato)",Lovato,"Signe Ecoute","Commande publique",Lons-le-Saunier,"Commande publique"
"Silence/elle crie (Aurélie Dubois)","Aurélie Dubois","Silence/elle crie","Commande publique",Paris ,"Commande publique "
"Sillery France / Sillery Québec (Mauro Corda)","Mauro Corda","Sillery France / Sillery Québec","Commande publique",Sillery,"Commande publique"
"Slat (Richard Serra)","Richard Serra",Slat,"Commande publique",Courbevoie,"Commande publique"
"Soin du deuil (Bruno Carbonnet)","Bruno Carbonnet","Soin du deuil","Commande publique",Fécamp,"Commande publique"
"Sol (Daniel Dezeuze)","Daniel Dezeuze",Sol,"Commande publique","Le Puy-en-Velay","Commande publique"
"Sol et Colombe (Martial Raysse)","Martial Raysse","Sol et Colombe","Commande publique","16e arrondissement de Paris","Commande publique"
"SolarWind (Laurent Grasso)","Laurent Grasso",SolarWind,"Commande publique","13e arrondissement de Paris",
"Song of the mountains (Anthony Caro)","Anthony Caro","Song of the mountains","Commande publique",Grenoble,"commande publique"
"Sous la purée, le dessin (Didier Trenet)","Didier Trenet","Sous la purée, le dessin","Commande publique",Saint-Philbert-de-Grand-Lieu,
"Sous le plafond (sur le sol exactement) (Michel Verjux)","Michel Verjux","Sous le plafond (sur le sol exactement)","Commande publique",Nice,"Commande publique"
"Souvenir d’une plage (mythologie d’un possible littoral) (Corène Caubel)","Corène Caubel","Souvenir d’une plage (mythologie d’un possible littoral)","Commande publique","Thouars, Saint-Jean de-Thouars et Saint-Jacques-de-Thouars","Commande publique"
"Space (Jean Pierre Raynaud)","Jean Pierre Raynaud",Space,"Commande publique",Mulhouse,"Commande publique"
"Spirale Aby Warburg, le monument aux vivants (Bert Theis)","Bert Theis","Spirale Aby Warburg, le monument aux vivants","Commande publique",Strasbourg,"Commande publique"
"Spirit House (Marina Abramović)","Marina Abramović","Spirit House","Commande publique",Bourganeuf,"Commande publique"
"Star-Rise Alignment (Reto Pulfer, Antares-Mulde LS)","Reto Pulfer, Antares-Mulde LS","Star-Rise Alignment","Commande publique",Beaumont-du-Lac,"Commande publique"
"Status post historicus (Braco Dimitrijevic)","Braco Dimitrijevic","Status post historicus","Commande publique",Ussel,"Commande publique"
"Step to Entropy (Richard Artschwager)","Richard Artschwager","Step to Entropy","Commande publique",Bignan,"Commande publique"
"Steve Powers (ESPO )",ESPO,"Steve Powers","Commande publique",Besançon,"Street Art 2016 "
"Stèle (Jean Pierre Raynaud)","Jean Pierre Raynaud",Stèle,"Commande publique","16e arrondissement de Paris","Commande publique"
"Stèle à Goethe (Eduardo Chillida)","Eduardo Chillida","Stèle à Goethe","Commande publique",Marseille,"Commande publique"
"Suite de Pan (Thierry Boutonnier)","Thierry Boutonnier","Suite de Pan","Commande publique",Fleurance,"Commande publique"
"Suivez mon panache rose (Jacqueline Dauriac)","Jacqueline Dauriac","Suivez mon panache rose","Commande publique",Ivry-sur-Seine,"Nuit Blanche "
"Super Val : des lieux de vie pour les oiseaux au Val d’Argent (Agrafmobile, Malte Martin, Lola Day)","Agrafmobile,Malte Martin,Lola Day","Super Val : des lieux de vie pour les oiseaux au Val d’Argent","L'art à ciel ouvert : la commande publique au pluriel 2007-2017,Commande publique",Argenteuil ,
"Sur le seuil (Laurent Pariente)","Laurent Pariente","Sur le seuil","Commande publique",Fleury-les-Aubrais,"Commande publique"
"Surface de rencontres temporaires, Horizon des astres 360° (Stéphane Magnin)","Stéphane Magnin","Surface de rencontres temporaires, Horizon des astres 360°","Commande publique",Nice,"Commande publique"
"Synoptique (Michel Verjux)","Michel Verjux",Synoptique,"Commande publique",Arc-et-Senans,"Commande publique"
"Tapis trapèze (Marc Couturier)","Marc Couturier","Tapis trapèze","Commande publique",Felletin,"Commande publique"
"Tchaïkovsky (Claude Lévêque)","Claude Lévêque",Tchaïkovsky,"Commande publique","14e arrondissement de Paris","Commande publique"
"Terrain Saint-François d'Assise (Andreas Brandolini)","Andreas Brandolini","Terrain Saint-François d'Assise","Commande publique",Raucourt,"Commande publique"
"Terrasses de la Terre et de l'Air (Etienne-Martin)",Etienne-Martin,"Terrasses de la Terre et de l'Air","Commande publique",Clermont-Ferrand,"commande publique"
"That was the trouble with Aristotle …(Lawrence Weiner)","Lawrence Weiner","& That was the trouble with Aristotle …,","Commande publique",Paris,"Commande publique"
"The Broadway Melody (Simon Ripoll-Hurier)","Simon Ripoll-Hurier","The Broadway Melody","Commande publique",Paris ,"Commande publique"
"The Settlers, Les Colons (Sarah SZE)","Sarah SZE","The Settlers,  Les Colons","Commande publique",Bouguenais,"Commande publique"
"The Weight of Oneself (Elmgreen & Dragset)","Elmgreen & Dragset","The Weight of Oneself","Commande publique",Lyon,"Commande publique"
"There Was a Bad Tree (John Giorno/Ugo Rondinone)","John Giorno/Ugo Rondinone","There Was a Bad Tree","Commande publique",Saint-Jean-de-Boiseau,"Commande publique "
"Tour et Aléa (Jean-Gabriel Coignet)","Jean-Gabriel Coignet","Tour et Aléa","Commande publique",Romans-sur-Isère,"Commande publique"
"Tourne-sol (Elisabeth Ballet)","Elisabeth Ballet",Tourne-sol,"Commande publique",Poitiers,
"Tous les soleils (Claude Lévêque)","Claude Lévêque","Tous les soleils","Commande publique",Uckange,"commande publique"
"Tracés communs (Pierre Joseph, Carmelo Zagari)","Pierre Joseph, Carmelo Zagari","Tracés communs","Commande publique",Montpellier,
"Trait pour trait (Élisabeth Ballet)","Élisabeth Ballet","Trait pour trait","Commande publique",Bignan,"Commande publique"
"Traits d’union (Robert Stadler)","Robert Stadler","Traits d’union","Commande publique",Nancy,
"Tram / Trame (Daniel Buren)","Daniel Buren","Tram / trame","Commande publique",Mulhouse,"Commande publique"
"Trame conçue (Caroline Hofman)","Caroline Hofman","Trame conçue","Commande publique",Bailleul,"Street Art 2017"
"Transfert (Laura Lamiel)","Laura Lamiel",Transfert,"Commande publique",Saint-Jacques-de-la-Lande,"Commande publique"
"Travelling (Élisabeth Ballet)","Élisabeth Ballet",Travelling,"Commande publique",Pessac,"Commande publique"
"Traversée (Cécile Beau, Nicolas Montgermont)","Cécile Beau,Nicolas Montgermont",Traversée ,"Commande publique",Blanquefort,"Commande publique"
"Tre paesaggi (Giuseppe Penone)","Giuseppe Penone","Tre paesaggi","Commande publique","5e arrondissement de Paris","Commande publique"
"Treecycle (Jean-Charles Blanc)","Jean-Charles Blanc",Treecycle,"Commande publique",Oiron,"Commande publique"
"Trichoptères (Hubert Duprat)","Hubert Duprat",Trichoptères,"Commande publique",Oiron,"Commande publique"
"Triptychos post historicus ou la dernière bataille de Paolo Uccello (Braco Dimitrijevic)","Braco Dimitrijevic","Triptychos post historicus ou la dernière bataille de Paolo Uccello","Commande publique",Oiron,"Commande publique"
"Trois croix d'acier (Bernar Venet)","Bernar Venet","Trois croix d'acier","Commande publique",Roquebrune-sur-Argens,"Commande publique"
"Trois traits, deux mots (Dan Perjovschi)","Dan Perjovschi","Trois traits, deux mots","Commande publique",Lille,"Commande publique"
"Trompe le monde (Didier Faustino)","Didier Faustino","Trompe le monde ","Commande publique",Rochetaillée-sur-Saône,"Commande publique "
"Tryptique (MIOSH)",MIOSH,Tryptique,"Commande publique",Avranches,"Street Art 2017"
"Tutto (Alighiero Boetti)","Alighiero Boetti",Tutto,"Commande publique",Lyon,"Commande publique"
"Un cercle et mille fragments (Felice Varini)",Q180931,"Un cercle et mille fragments","Commande publique",Mazan-l'Abbaye,"Commande publique"
"Unicorn horn (James Lee Byars)","James Lee Byars","Unicorn Horn","Commande publique",Oiron,"Commande publique"
"VOST (Mathieu Herbelin)","Mathieu Herbelin",VOST,"Commande publique",Rouen,
"Verticale parallèle (Alexandre Ponomarev)","Alexandre Ponomarev","Verticale parallèle","Commande publique",Paris,"Commande publique"
"Views from Inner to outer compartments, (Walid Raad)","Walid Raad","Views from Inner to outer compartments,","Commande publique",Paris,
"Vis-à-Vis (Véronique Joumard)","Véronique Joumard",Vis-à-Vis,"Commande publique",Rouen,"Commande publique"
"Vitraux (Adrian Schiess)","Adrian Schiess",Vitraux,"Commande publique","Six Fours les Plages","Commande publique"
"Vitraux (Stéphane Belzère)","Stéphane Belzère",Vitraux,"Commande publique",Rodez,"Commande publique"
"Vitraux de la cathédrale Notre-Dame (Imi Knoebel)","Imi Knoebel","Vitraux de la cathédrale Notre-Dame","Commande publique",Reims,"Commande publique"
"Vitraux de la cathédrale Notre-Dame (Véronique Ellena)","Véronique Ellena","Vitraux de la cathédrale Notre-Dame","Commande publique",Strasbourg,"Commande publique "
"Vitraux de la cathédrale Notre-Dame de l’Assomption (Stéphane Belzère)","Stéphane Belzère","Vitraux de la cathédrale Notre-Dame de l’Assomption ","Commande publique",Rodez,"Commande publique "
"Vitraux de la cathédrale Saint-Étienne (Gérard Collin-Thiébaut)","Gérard Collin-Thiébaut","Vitraux de la cathédrale Saint-Étienne","Commande publique",Cahors,"Commande publique"
"Vitraux de l’abbaye de Sylvanès (Jean-François Ferraton)","Jean-François Ferraton","Vitraux de l’abbaye de Sylvanès","Commande publique",Sylvanès,"Commande publique "
"Vitraux de l’église Saint-Martin (Bernard Piffaretti)","Bernard Piffaretti","Vitraux de l’église Saint-Martin","Commande publique",Q623363,
"Vivaldi (Mark di Suvero)","Mark di Suvero",Vivaldi,"Commande publique",Valence,"1% artistique"
"Vive la mariée... (Yvette et Bernard Alleaume)","Yvette Alleaume,Bernard Alleaume","Vive la mariée...","Commande publique",Hérouville-Saint-Clair,"Commande publique"
"Vous me direz (Élisabeth Ballet)","Élisabeth Ballet","Vous me direz","Commande publique",Saint-Sauveur-de-Montagut,"Commande publique, Nouveaux Commanditaires"
"Vues de Strasbourg (Alain Séchas)","Alain Séchas","Vues de Strasbourg","Commande publique",Strasbourg,"Commande publique"
"WAM (Tjeerd Alkema et Lydie Chauvac)","Tjeerd Alkema,Lydie Chauvac",WAM,"Commande publique",Gennevilliers,"Commande publique"
"Wagner sur le toit (Jean-Pierre Bourquin)","Jean-Pierre Bourquin","Wagner sur le toit","Commande publique",Rouen,"Commande publique"
"Wall Drawing n° 711 (Sol LeWitt)","Sol LeWitt","Wall Drawing n° 711","Commande publique",Amiens,"1% artistique"
"Wall Drawing n°649 (Sol LeWitt)","Sol LeWitt","Wall Drawing #649","Commande publique",Noisiel,
"Wall-Drawing n°752 (Sol LeWitt)","Sol LeWitt","Wall-Drawing N°752","Commande publique",Oiron,
"Wampicôn (Patrick Bernier, Olive Martin)","Patrick Bernier,Olive Martin",Wampicôn,"Commande publique",Aubervilliers,
"Water days/Jours d’eau (Lee Ranaldo)","Lee Ranaldo","Water days/Jours d’eau","Commande publique",Paris,"Commande publique"
"Weinende Frau Nr.VI (Femme qui pleure VI) 1 (Thomas Schütte)","Thomas Schütte",,"Commande publique",Chagny,"Commande publique"
"Wild Cube (Lois Weinberger)","Lois Weinberger","Wild Cube","Commande publique",Besançon,
"Woman Walking to the Sky (Jonathan Borofsky)","Jonathan Borofsky","Woman Walking to the Sky","Commande publique",Strasbourg,"commande publique"
"X,Y,Z / 3 lignes sur plan (Angela Detanico/Rafael Lain)","Angela Detanico/Rafael Lain","X,Y,Z / 3 lignes sur plan","Commande publique",Pont-à-Mousson,"Commande publique "
"Y d'If (François Bouillon)","François Bouillon","Y d'If","Commande publique",Langres,"Commande publique"
"Zuhaitz (Eduardo Chillida)","Eduardo Chillida",Zuhaitz,"Commande publique",Grenoble,
"« Untitled » (North), « Untitled » (Last Light) (Felix Gonzalez-Torres)","Felix Gonzalez-Torres","« Untitled » (North), « Untitled » (Last Light)","Commande publique",Paris,"Nuit Blanche "
"Éblouir/oublier (Raphaël Dallaporta/Pierre Nouvel)","Raphaël Dallaporta/Pierre Nouvel",éblouir/oublier,"Commande publique",Arles,"1% artistique"
"Écho (Jean-Yves Brélivet)","Jean-Yves Brélivet",Écho,"Commande publique",Rennes,"Commande publique"
"Éclosions digitales (David Gumbs)","David Gumbs","Éclosions digitales","Commande publique","Les Trois-Îlets",
"Écrire les frontières (Andreas Brandolini)","Andreas Brandolini","Écrire les frontières","Commande publique","Kehl,Strasbourg","Commande publique"
"Œuvreuses (Estefanía Peñafiel Loaiza)","Estefanía Peñafiel Loaiza",œuvreuses,"Commande publique",Chalezeule,
