,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Mot-clé,Ville,Programme,Wikidata
"Sans titre (Jose Pini)","Jose Pini","Sans titre","Ancre monumentale qui signale l'entrée du port de plaisance de Campoloro","42° 20' 43.44"", 9° 29' 46.68""",Haute-Corse,Corse,"Port de plaisance de Campoloro",1986,"Commande publique",Santa-Maria-Poggio,"Commande publique",
"Sans titre (Kristian Gavoille)","Kristian Gavoille","Sans titre","Aménagement intérieur de la cafétéria : mobilier (tables, chaises, comptoir, banquettes) et traitement général de l'espace (sol, mur, plafond). Le décor emprunte au vocabulaire du cinéma (écran lumineux orange) et du théâtre (coursives, lustres de cristal)","49° 53' 38.4"", 2° 17' 31.2""",Somme,Picardie,"Maison de la culture",1993,"Commande publique",Amiens,"Commande publique",
"Sans titre (L'étoile du cirque) (Ernst Caramelle)","Ernst Caramelle","Sans titre (L'étoile du cirque)","Le plafond décoré d'origine (1889) ayant été effacé et repeint au sortir de la Grande Guerre, la mise en couleur (rouge, bleu sombre, orange et gris) de la coupole a été repensée tout en tenant compte de l'histoire du lieu. Le parti-pris de révéler le dessin de la structure métallique divisée en seize parties, forme deux étoiles à huit pointes, réminescence de la tente du cirque itinérant et crée l'impression d'une double composition. On retrouve la couleur orange sur la coupole et jusque dans les couloirs autour de la salle centrale. Des panneaux acoustiques recouvrent l'entourage des fenêtres et les fenêtres. La couleur rouge des panneaux acoustiques sous les fenêtres crée un lien visuel avec les fauteuils de velours rouge et la coupole.","49° 53' 17.88"", 2° 17' 44.52""",Somme,Picardie,"Cirque Jules-Verne",2003,"Commande publique",Amiens,"Commande publique",
"Sans titre (L'île) (Xavier Veilhan)","Xavier Veilhan","Sans titre (L'île)","Sculpture flottante composée de répliques de chien, vache, scooter, feu de bois, pont, camion, rocher, maison...","47° 4' 22.08"", 3° 6' 5.4""",Nièvre,Bourgogne,,1991,"Commande publique",Pougues-les-Eaux,"Commande publique",
"Sans titre (Laurent Moriceau)","Laurent Moriceau","Sans titre","Site internet et intervention dans l’espace public","47° 14' 39.2244"", -0° 41' 16.1664""",,"Pays de la Loire",,2011,"Commande publique",Chemillé,"Commande publique",
"Sans titre (Laurent Mészàros)","Laurent Mészàros","Sans titre","Ligne graphique","46° 34' 23.9216"", 0° 21' 35.6925""",,Nouvelle-Aquitaine,"le Confort Moderne",2007,"Commande publique",Poitiers,"Commande publique",
"Sans titre (Lieux Communs (Jocelyn Cottencin et Richard Louvet))","Lieux Communs (Jocelyn Cottencin et Richard Louvet)","Sans titre","Identité visuelle","46° 12' 38.2464"", -1° 30' 44.2908""",,Bretagne,"La Criée, centre d’art contemporain",2008,"Commande publique",Rennes,"Commande publique",
"Sans titre (Luc-Simon)",Luc-Simon,"Sans titre","8 baies : l'annonciation, la présentation au temple, la nativité, Véronique, Magdalena, la déposition de la croix, Maria vierge femme mère et reine, le vitrail des compagnons","47° 31' 27.5772"", 3° 34' 54.5376""",Yonne,Bourgogne,"Église Notre-Dame",1999,"Commande publique",Lucy-sur-Yonne,"Commande publique",
"Sans titre (Lucien Lautrec)","Lucien Lautrec","Sans titre","6 vitraux : baies n° 30, 27 et la sacristie baies A, B, C, D","48° 17' 20.8644"", 6° 57' 1.3896""",Vosges,Lorraine,"Cathédrale Saint-Dié",1987,"Commande publique",Saint-Dié-des-Vosges,"Commande publique",
"Sans titre (Ludger Gerdes)","Ludger Gerdes","Sans titre","Arène traversée par le tramway, constituée de panneaux bleus et rouges sur lesquels sont imprimés des symboles évoquant la Méditerranée","43° 36' 4.68"", 3° 53' 58.92""",Hérault,Languedoc-Roussillon,"Tramway de Montpellier",2000,"Commande publique",Montpellier,"commande publique",
"Sans titre (L’Atlas)",L’Atlas,"Sans titre",,"48° 52' 10.794"", 2° 23' 21.4584""",,Île-de-France,"rue Henri Chevreau",2015,"Commande publique",Paris,"Commande publique",
"Sans titre (Marc Couturier)","Marc Couturier","Sans titre","Sculpture composée de deux barques plates en métal fixées l'une à l'autre par la proue. L'intérieur des deux barques est recouvert par une tôle plane émaillée de bleu de Sèvres, témoin explicite de la renommée du bleu de Sèvres et de sa manufacture. En lévitation au sommet d'un monticule pavé, l'une des barques se détache d'environ un mètre du sol.","48° 50' 10.68"", 2° 12' 57.6""",Hauts-de-Seine,Île-de-France,"Domaine national de Saint-Cloud",1991,"Commande publique",Sèvres,"Commande publique",
"Sans titre (Marc-Camille Chaimowicz, Cluny)","Marc-Camille Chaimowicz","Sans titre","Composition peinte au plafond de la chapelle. les motifs luxuriants s'inspirent de fleurs qui poussent dans les serres du jardin botanique d'Adelaïde et d'ojets précieux (perles, etc...)","46° 25' 44.04"", 4° 39' 52.2""",Saône-et-Loire,Bourgogne,"Hôpital Hôtel-Dieu de Cluny",2003,"Commande publique",Cluny,"Commande publique",
"Sans titre (Marc-Camille Chaimowicz, Pacé)","Marc-Camille Chaimowicz","Sans titre","Mur paravent en rapport avec l'architecture traditionnelle de la région et signal lumineux","48° 8' 47.76"", -1° 46' 21.72""",Ille-et-Vilaine,Bretagne,"Collège public Françoise Dolto",1992,"Commande publique",Pacé,"Commande publique",
"Sans titre (Marie-Christine Dorner)","Marie-Christine Dorner","Sans titre","Appliques de verre bombé sur lesquelles sont gravés des personnages des pièces de Molière, tables, chaises &quot,Loe&quot,et fontaine en céramique","48° 51' 48.8549"", 2° 20' 9.3754""","Département de Paris",Île-de-France,Q61460498,1989,"Commande publique",Paris,,
"Sans titre (Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg))","Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg)","Sans titre","Théâtre évolutif","44° 49' 48.3456"", -0° 33' 46.9548""",,Nouvelle-Aquitaine,"place André Meunier",2011,"Commande publique",Bordeaux,"Commande publique",
"Sans titre (Mathieu Lehanneur)","Mathieu Lehanneur","Sans titre","Marbre blanc de Namibie, albâtre et béton","46° 13' 14.7828"", -0° 8' 53.52""",,Nouvelle-Aquitaine,"église Saint-Hilaire",2011,"Commande publique",Melle,,
"Sans titre (Michel Paysant)","Michel Paysant","Sans titre",,"49° 5' 32.9474"", 6° 13' 38.897""",Moselle,"Grand Est",,1987,"Commande publique",Metz,,
"Sans titre (Michelangelo Pistoletto)","Michelangelo Pistoletto","Sans titre","Mobilier composé de tables et d'assises","48° 53' 40.2"", 2° 24' 34.56""",Seine-Saint-Denis,Île-de-France,"Centre national de la danse",2004,"Commande publique",Pantin,"Commande publique",
"Sans titre (Michèle Blondel)","Michèle Blondel","Sans titre","Sculpture-Fontaine. 7 tas informes en cristal bleu, posés sur le muret qui longe la rive du fleuve. Au sol, au pied du muret, carreaux de céramique à motifs bleus.","48° 46' 13.1664"", 5° 9' 29.934""",Meuse,"Grand Est",,1988,"Commande publique",Bar-le-Duc,,
"Sans titre (Natacha Lesueur)","Natacha Lesueur","Sans titre",,"43° 41' 43.9649"", 7° 14' 41.1414""",Alpes-Maritimes,"Provence-Alpes-Côte d'Azur","Université de Nice Sophia-Antipolis",2002,"Commande publique",Nice,,
"Sans titre (Niki de Saint Phalle et Jean Tinguely)","Niki de Saint Phalle,Jean Tinguely","Sans titre","Fontaine composée de 8 sculptures en mouvement.","47° 3' 52.2"", 3° 55' 56.28""",Nièvre,Bourgogne,"Place de la mairie",1988,"Commande publique",Château-Chinon,"Commande publique",
"Sans titre (Nissim Merkado)","Nissim Merkado","Sans titre","Fontaine réalisée à l'intérieur d'une station de captage et de traitement d'eau potable destinée à alimenter les villes de Fismes et Courville. A partir d'un carré en verre placé sur le toit, un jet d'eau vertical tombe en projection vers le plan d'eau au sol. L'eau est prise au piège entre deux surfaces de verre situées parallèlement à 20 cm l'une de l'autre. Un faisceau lumineux traverse le même parcours que le jet d'eau. L'eau et la lumière sont reçus au sol par un cône en acier inoxydable, symbolisant la force de la rencontre. Une colonne cylindrique se dresse sur le plan d'eau comme un élément à part.","49° 18' 46.9213"", 3° 40' 40.107""",Marne,"Grand Est","Syndicat des eaux",1986,"Commande publique",Fismes,,
"Sans titre (Noël Dolla)","Noël Dolla","Sans titre","Deux tapisseries","45° 49' 58.44"", 1° 15' 28.08""",Haute-Vienne,Limousin,"Hôtel de préfecture du Limousin",2002,"Commande publique",Limoges,,
"Sans titre (Olivier Debré, La Croix-Helléan)","Olivier Debré","Sans titre","3 baies dans le choeur (façades Est, Nord et Sud) et un oculus sur la façade Ouest, au-dessus de la porte d'entrée","47° 57' 2.016"", -2° 29' 9.96""",Morbihan,Bretagne,"Chapelle Saint-Maudé",1997,"Commande publique",Q70291,"Commande publique",
"Sans titre (Olivier Debré, Paris)","Olivier Debré","Sans titre (2)","Rideau d'avant-scène, rideau de fer et lambrequin","48° 51' 47.16"", 2° 20' 7.08""",Paris,Île-de-France,"Comédie française",1987,"Commande publique","1er arrondissement de Paris","commande publique",
"Sans titre (Olivier Sidet)","Olivier Sidet","Sans titre",,"49° 11' 43.5876"", -0° 17' 56.7996""",,Normandie ,,2018,"Commande publique",Colombelles,"Commande publique",
"Sans titre (Pascal Convert)","Pascal Convert","Sans titre","Quatorze vitraux en cristal - Réalisation : Olivier Juteau et Jean-Dominique Fleury,maîtres verriers","47° 30' 59.0926"", -2° 2' 13.6669""",,"Pays de la Loire",abbatiale ,2008,"Commande publique",Saint-Gildas-des-Bois,"Commande publique",
"Sans titre (Pascal Mourgue)","Pascal Mourgue","Sans titre","Aménagement de la cafétéria et mobilier : éclairage, 8 tables, 32 tabourets, un évier, un banc.","47° 53' 6.2844"", -2° 44' 1.3884""",Morbihan,Bretagne,"Domaine de Kerguéhennec",1999,"Commande publique",Bignan,"Commande publique",
"Sans titre (Patrice Carré)","Patrice Carré","Sans titre","Aménagement intérieur d'un café : mobilier (tables, chaises, bar, mobilier sonore, enceintes acoustiques) et décoration murale.	Le décor s'inspire des supports musicaux du disque vynil au CD.","49° 25' 46.56"", 2° 4' 53.4""",Oise,Picardie,"Quartier Argentine",1997,"Commande publique",Beauvais,"Commande publique",
"Sans titre (Patrick Saytour)","Patrick Saytour","Sans titre",Sculpture-fontaine,"49° 55' 28.56"", 4° 4' 53.4""",Aisne,Picardie,"Place Victor-Hugo",1990,"Commande publique",Hirson,"Commande publique",
"Sans titre (Philippe Favier, Jabreilles-les-Bordes)","Philippe Favier","Sans titre","4 baies dont les petits signes gravés appartiennent aux deux abécédaires intitulés &quot,L'Eternité&quot,conçus par l'artiste.","46° 1' 23.016"", 1° 31' 49.008""",Haute-Vienne,Limousin,"Église Saint-Martial",2004,"Commande publique",Jabreilles-les-Bordes,,
"Sans titre (Philippe Favier, Paris)","Philippe Favier","Sans titre","Une coupole de verre peinte évoquant la voûte céleste a été installée au-dessus de la cage d’escalier et différents motifs évoquant la cité, l’espace marin et les astres ont été gravés sur le verre des fenêtres de la cage d’escalier, qui donnent sur la cour intérieure.","48° 51' 51.6276"", 2° 19' 57.4824""",Paris,Île-de-France,"Direction des musées de France",1992,"Commande publique","1er arrondissement de Paris",,
"Sans titre (Philippe Lang)","Philippe Lang","Sans titre","Traitement sculptural du pilier central de l'escalier monumental","48° 35' 45.24"", 2° 34' 48.72""",Seine-et-Marne,Île-de-France,"Hôtel de ville de Savigny-le-Temple",1985,"Commande publique",Savigny-le-Temple,"Commande publique",
"Sans titre (Pierre Alechinsky, ministère de l'Éducation nationale)","Pierre Alechinsky","Sans titre",,"48° 49' 25.5173"", 2° 22' 19.8746""","Département de Paris",Île-de-France,Q2572330,1992,"Commande publique",Paris,,
"Sans titre (Pierre Alechinsky, ministère de la Culture)","Pierre Alechinsky","Sans titre",,"48° 51' 46.2873"", 2° 20' 20.8506""","Département de Paris",Île-de-France,"Ministère de la Culture",1985,"Commande publique",Paris,,
"Sans titre (Pierre Buraglio)","Pierre Buraglio","Sans titre","Sur les murs de l'Oratoire, des extraits de textes religieux : Bible (Livre de l'Exode 3, 2-5), Coran (la Sourate XXV.58) et Torah (même extrait du livre de l'Exode mais en hébreu), trois vitraux inspirés des fresques de Giotto à Padoue et d'un mobilier liturgique (autel, ambon et tabernacle)","48° 53' 24.72"", 2° 19' 52.32""",Paris,Île-de-France,"Hôpital Bretonneau",2001,"Commande publique","18e arrondissement de Paris","commande publique",
"Sans titre (Pierre Soulages)","Pierre Soulages","Sans titre","En 1986, Pierre Soulages reçoit une commande publique de l’État qui prévoit la conception d'un ensemble de vitraux pour l'abbatiale.  Il entreprend alors des recherches sur la matière première, en aboutissant en 1988 à la création d'un type de verre très particulier, translucide. Celui-ci, fabriqué en Allemagne, sera transporté à Toulouse dans l'atelier de Dominique Fleury, maître verrier avec qui Soulages entreprendra une longue collaboration pour la réalisation des 104 vitraux pour 95 fenêtres et 9  meurtrières.\nLe souhait de l'artiste était de révéler la subtilité de l'architecture. La matière des vitraux qui a nécessité une longue mise au point est constituée de cristaux de verre très blancs répartis de manière non homogène. La variété des effets de cristallisation du verre conjuguée à un jeu de lignes souples laisse entrer la lumière par l'ensemble des 95 baies et des 9 meurtrières et pare l'intérieur de l'édifice de tonalités chaudes. A l'extérieur, le verre prend alors la couleur bleutée de la lumière naturelle","44° 35' 57.3108"", 2° 23' 53.3796""",Aveyron,Midi-Pyrénées,"Abbatiale Sainte-Foy",1994,"Commande publique",Conques,"Commande publique",
"Sans titre (Pierre Tual, Élancourt)","Pierre Tual","Sans titre",Sculpture-fontaine,"48° 46' 45.84"", 1° 57' 45.36""",Yvelines,Île-de-France,"Cimetière d'Élancourt",1986,"Commande publique",Élancourt,"Commande publique",
"Sans titre (Pierre Tual, Évry)","Pierre Tual","Sans titre","Fontaine en 4 éléments","48° 37' 40.8"", 2° 25' 44.76""",Essonne,Île-de-France,,1987,"Commande publique",Évry,"Commande publique",
"Sans titre (Pol Bury, Conflans-Sainte-Honorine)","Pol Bury","Sans titre",Sculpture-fontaine,"48° 59' 52.044"", 2° 5' 53.628""",Yvelines,Île-de-France,,1991,"Commande publique",Conflans-Sainte-Honorine,"Commande publique",
"Sans titre (Pol Bury, Paris)","Pol Bury","Sans titre","2 fontaines comprenant chacune 17 sphères de différentes tailles sur des plateaux hexagonaux","48° 51' 50.292"", 2° 20' 13.128""",Paris,Île-de-France,Palais-Royal,1985,"Commande publique","1er arrondissement de Paris","Commande publique",
"Sans titre (Raoul Ubac)","Raoul Ubac","Sans titre","3 vitraux : baies 27, 28, 29 et un oculus pour le choeur roman","46° 59' 13.92"", 3° 9' 27""",Nièvre,Bourgogne,"Cathédrale Saint-Cyr-et-Sainte-Julitte",1983,"Commande publique",Nevers,"Commande publique",
"Sans titre (Robert Julius Jacobsen)","Robert Julius Jacobsen","Sans titre",,"45° 32' 6.9036"", 2° 8' 49.8624""",Corrèze,Limousin,"Abbaye Saint-André",1991,"Commande publique",Meymac,"commande publique",
"Sans titre (Robert Morris)","Robert Morris","Sans titre","Les 17 vitraux empruntent au motif des ondes concentriques engendrées par une pierre qui tombe dans une eau tranquille. En écho à l'eau et au soleil qui environnent le bâtiment, les baies sont bleu pâle dans l'abside et sur la façade ouest tournées vers la mer, et couleur miel au sud, du côté du soleil et de la vigne","43° 30' 44.1684"", 3° 53' 0.1212""",Hérault,Languedoc-Roussillon,"Cathédrale Saint-Pierre-et-Saint-Paul",2002,"Commande publique",Villeneuve-lès-Maguelone,"Commande publique",
"Sans titre (Ruedi Baur et Eric Jourdan)","Ruedi Baur, Éric Jourdan","Sans titre","Signalétique double : éléments au sol pour les données sur le lieu et son histoire, mâts et panneaux pour les informations fonctionnelles","48° 49' 12.72"", 2° 20' 18.6""",Paris,Île-de-France,"Cité internationale universitaire",2003,"Commande publique","14e arrondissement de Paris","Commande publique",
"Sans titre (Sarkis)",Sarkis,"Sans titre","A l'extérieur, les 5 baies (2 oculi et 3 baies) ont été recouvertes de centaines de milliers d'empreintes &quot,jaune&quot,de doigt qui se touchent et produisent une lumière chaleureuse. Les cinq personnes anonymes qui se sont partagées la tâche ont donné le rythme aux empreintes déposées par l'artiste sur la face intérieure des vitraux. Dans une niche, à proximité de l'ancienne chaire, est fixée une barre de cristal sur laquelle a été gravé le mot VOIX. 5 chaises complètent l'ensemble","43° 42' 59.4072"", 5° 19' 47.1684""",Bouches-du-Rhône,"Provence-Alpes-Côte d'Azur","Abbaye de Silvacane",2001,"Commande publique","La Roque-d'Anthéron","Commande publique",
"Sans titre (Setsuko Nagasawa)","Setsuko Nagasawa","Sans titre",Sculpture-fontaine,"43° 24' 17.28"", 5° 3' 13.32""",Bouches-du-Rhône,"Provence-Alpes-Côte d'Azur","Quartier de l'île",1987,"Commande publique",Martigues,"Commande publique",
"Sans titre (Shirley Jaffe)","Shirley Jaffe","Sans titre","9 vitraux : 6 baies dans la chapelle, 1 oculus à l'entrée du choeur, 2 petites ouvertures dans la sacristie","42° 42' 1.9836"", 2° 53' 52.0368""",Pyrénées-Orientales,Languedoc-Roussillon,"Chapelle de la Funéraria",1999,"Commande publique",Perpignan,"Commande publique",
"Sans titre (Studio Makkink & Bey)","Studio Makkink & Bey","Sans titre","Aménagement, création d’un mobilier original","47° 52' 26.6196"", 2° 7' 14.2104""",,"Centre-Val de Loire","Centre universitaire international de recherche – hôtel Dupanloup",2014,"Commande publique",Orléans,,
"Sans titre (Takis, Beauvais)",Takis,"Sans titre","10 lignes musicales et lumineuses réparties sur	le pourtour du château d'eau. Les spires colorées sont éclairées par des projecteurs. Les câbles tendus verticalement vibrent sous l'effet du vent. Le son est amplifié et diffusé aux heures d'entrée et de sortie des écoliers","49° 26' 13.2"", 2° 5' 55.32""",Oise,Picardie,,1992,"Commande publique",Beauvais,"Commande publique",
"Sans titre (Thème de l'affiche) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'affiche)",Tapisserie,"45° 41' 43.44"", -0° 19' 57""",Charente,Poitou-Charentes,"musée des Arts du cognac",2004,"Commande publique",Cognac,"Commande publique",
"Sans titre (Thème de l'alphabet) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'alphabet)",Tapisserie,"45° 41' 43.44"", -0° 19' 56.64""",Charente,Poitou-Charentes,"musée des Arts du cognac",2004,"Commande publique",Cognac,"Commande publique",
"Sans titre (Tim)",Tim,"Sans titre","Cortège de 5 déportés transportant dans une brouette l'un de leurs camarades. Le volume des corps est rendu par des lamelles ajourées rappelant les rayures grises et bleues des uniformes des déportés. Quelques mètres plus loin, stèle au sol avec l'inscription &quot,De 1941 à 1945 Auschwitz III N'oublions jamais&quot","48° 51' 40.68"", 2° 23' 35.88""",Paris,Île-de-France,"Cimetière du Père-Lachaise",1993,"Commande publique","20e arrondissement de Paris","Commande publique",
"Sans titre (Toni Grand, Bignan)","Toni Grand","Sans titre",,"47° 53' 4.38"", -2° 44' 5.3304""",Morbihan,Bretagne,"Domaine de Kerguéhennec",1988,"Commande publique",Bignan,"Commande publique",
"Sans titre (Toni Grand, Salses-le-Château)","Toni Grand","Sans titre",,"42° 50' 22.56"", 2° 55' 4.44""",Pyrénées-Orientales,Midi-Pyrénées,"Forteresse de Salses",1981,"Commande publique",Salses-le-Château,"Commande publique",
"Sans titre (Ulrich Rückriem, Albertville)","Ulrich Rückriem","Sans titre",,"44° 46' 15.6"", 5° 44' 34.08""",Savoie,Rhône-Alpes,,1991,"Commande publique",Albertville,"Commande publique",
"Sans titre (Ulrich Rückriem, Bourg-en-Bresse)","Ulrich Rückriem","Sans titre","4 stèles adossées au mur du cloître, placées dans l'axe des arcades, rappellent les pierres tombales enchassées dans le sol des églises, souvent redressées contre un mur pour les protéger de l'usure","46° 11' 52.44"", 5° 14' 10.32""",Ain,Rhône-Alpes,"Monastère royal de Brou",1990,"Commande publique",Bourg-en-Bresse,"Commande publique",
"Sans titre (Valérie de Calignon)","Valérie de Calignon","Sans titre","Mobilier d'accueil comprenant un comptoir de vente et des vitrines","48° 50' 33"", 2° 26' 7.44""",Val-de-Marne,Île-de-France,"Château de Vincennes",1990,"Commande publique",Vincennes,"Commande publique",
"Sans titre (Victor Anicet)","Victor Anicet","Sans titre","3 vitraux sur le thème de la résurrection pour la façade occidentale de la Cathédrale Notre-Dame du Bon Port","14° 44' 40.2"", -61° 10' 19.2""",Martinique,Martinique,"Cathédrale Notre-Dame-du-Bon-Port",2006,"Commande publique",Saint-Pierre,"Commande publique",
"Sans titre (Vladimír Škoda)","Vladimír Škoda","Sans titre",,"45° 51' 8.64"", 3° 32' 52.8""",Puy-de-Dôme,Auvergne,,1989,"Commande publique",Thiers,"Commande publique",
"Sans titre (Véronique Joumard)","Véronique Joumard","Sans titre ",Vitraux,"43° 43' 5.8332"", 5° 11' 51.4896""",,Normandie,"cathédrale Notre-Dame",2022,"Commande publique",Bayeux,,
"Sans titre (Wolfgang Nestler)","Wolfgang Nestler","Sans titre",,"46° 57' 9"", -0° 4' 45.84""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1992,"Commande publique",Oiron,"Commande publique",
"Sans titre (Xavier Veilhan, Bussy-Saint-Marne)","Xavier Veilhan","Sans titre","en collaboration avec l’agence Bona-Lemercier, architectes, et Alexis Bertrand, scénographe/ Matériaux divers","48° 50' 49.0668"", 2° 40' 16.7196""",,Île-de-France,"château de Rentilly",2014,"Commande publique",Bussy-Saint-Marne,,
"Sans titre (Yann de Portzamparc)","Yann de Portzamparc","Sans titre","4 panneaux","48° 53' 24.36"", 2° 23' 38.04""",Paris,Île-de-France,"Cité de la musique",1991,"Commande publique","19e arrondissement de Paris","Commande publique",
"Sans titre (Éric Dalbis)","Éric Dalbis","Sans titre","25 meurtrières, 2 oculus et une croix ajourée. Les 20 meurtrières des façades latérales reprennent la gamme chromatique du bâtiment : gris, jaune doré, orange, ocres pâles. La couleur des 5 meurtrières des absides s'intensifie en allant vers le choeur: roses, jaunes, jaune-orangés. De l'extérieur, la coloration des verres est plus affirmée. L'oculus et la croix grecque de la façade occidentale sont bleu azur.","42° 32' 21.5556"", 9° 29' 43.5876""",Haute-Corse,Corse,"Cathédrale Santa-Maria-Assunta",2002,"Commande publique",Lucciana,"Commande publique",
"Sans titre (Éric Jourdan)","Éric Jourdan","Sans titre","Dans un théâtre des années 1930, création d'un mobilier comprenant 48 sièges, 12 tables et une banquette pour le grand foyer.","47° 47' 53.52"", 3° 34' 25.32""",Yonne,Bourgogne,"Théâtre municipal d'Auxerre",1998,"Commande publique",Auxerre,"Commande publique",
"Sans titre, Le Jardin aux sentiers qui bifurquent (Bruno Peinado)","Bruno Peinado","Sans titre, Le Jardin aux sentiers qui bifurquent","Marqueterie en pvc, peinture, caissons lumineux et programmation numérique","47° 14' 17.8645"", -1° 38' 13.5841""",,"Pays de la Loire","institut de Cancérologie de l’Ouest",2012,"Commande publique",Saint-Herblain,"Commande publique, Nouveaux Commanditaires",
"Sans titre, Le gris du ciel ® / Une machine polygame / Sans titre, Close Encounters (Bruno Peinado)","Bruno Peinado","Sans titre, Le gris du ciel ® / Une machine polygame / Sans titre, Close Encounters","Charpente métallique en acier galvanisé, enseigne lumineuse, commande électronique, 2,4 x 18 m","43° 18' 35.5381"", 5° 23' 24.2959""",,,"Friche de la Belle de Mai",2009,"Commande publique",Marseille,,
"Sans toi la maison est chauve (Erik Dietman)","Erik Dietman","Sans toi la maison est chauve",,"43° 15' 1.512"", 5° 23' 22.884""",Bouches-du-Rhône,"Provence-Alpes-Côte d'Azur","Musée d'art contemporain de Marseille",1991,"Commande publique",Marseille,"Commande publique",
"Sarabande pour Picasso (Miguel Berrocal)","Miguel Berrocal","Sarabande pour Picasso","Groupe de 4 sculptures féminines empruntant au procédé de l'anamorphose : d'eux d'entre elles dévoilent le visage de Picasso, une autre une image de l'artiste et de sa famille, et la dernière le portrait de Manolo Nunez Yanowsky, architecte des immeubles construits sur cette place","48° 50' 19.86"", 2° 33' 19.872""",Seine-Saint-Denis,Île-de-France,,1986,"Commande publique",Noisy-le-Grand,"Commande publique",
"Saturation (Bernar Venet)","Bernar Venet",Saturation,Plafond,"48° 52' 0.84"", 2° 19' 32.52""",Paris,Île-de-France,"Cour des comptes",2006,"Commande publique","1er arrondissement de Paris","Commande publique",
"Saturnia Pyri (Sarah Fauguet/David Cousinard)","Sarah Fauguet/David Cousinard","Saturnia Pyri",chambfe ,"47° 11' 55.6381"", -1° 43' 16.4438""",,"Pays de la Loire","château du Pé ",2011,"Commande publique",Saint-Jean-de-Boiseau,"Commande publique ",
"Sculpture dans l'île (Ivan Messac)","Ivan Messac","Sculpture dans l'île","Sculpture monumentale en acier constituée d'une forme hélicoïdale reposant sur un bloc cylindrique de verre et supportant une colonne torse en marbre.","47° 12' 37.8"", -1° 30' 47.88""",Loire-Atlantique,"Pays de la Loire","Île Forget",1988,"Commande publique",Saint-Sébastien-sur-Loire,"Commande publique",
"Sculpture pour la paix (Christine O'Loughlin)","Christine O'Loughlin","Sculpture pour la paix","Structure à l'échelle 1 de l'avion de chasse Mirage III C en haut d'une spirale de gazon. Au pied de la structure, du lierre envahit le métal, adoucissant les contours de l'avion. Ce vestige de la guerre, par sa présence, marque la fragilité de la paix et rappelle les hommes à la vigilance","48° 46' 58.44"", 1° 57' 36""",Yvelines,Île-de-France,,1985,"Commande publique",Élancourt,"Commande publique",
"Sculptures flottantes 1 et 2 (Marta Pan)","Marta Pan","Sculptures flottantes 1 et 2","Les deux &quot,Sculptures flottantes&quot,, qui se répondent de part et d’autre de la digue, offrent, selon l’artiste, un point de rencontre entre l’architecture et l’eau. La plus grande est le développement, l’âge adulte de l’autre sculpture, en boucle, noyau refermé sur lui-même. Faisant abstraction de leur poids, elles semblent flotter, légères, à la manière des icebergs, au milieu des remous et des sillages de l’eau. Elles ponctuent de leur signe rouge le paysage dans lequel elles s’inscrivent et contrastent avec le vert environnant tout en le rehaussant. À la suite d’une tempête qui a fait dériver l’une des deux sculptures, celle-ci est en cours de restauration.","47° 53' 6.45"", -2° 44' 13.5168""",Morbihan,Bretagne,"Domaine de Kerguéhennec",1986,"Commande publique",Bignan,,
"Scénario Parmelan (Didier Courbot)","Didier Courbot","Scénario Parmelan","Traitement et aménagement d'une place publique","45° 54' 32.9964"", 6° 8' 19.4509""",Haute-Savoie,Rhône-Alpes,"Quartier du Parmelan",2004,"Commande publique",Annecy,"Commande publique",
"Second House (Hreinn Fridfinnsson)","Hreinn Fridfinnsson","Second House","Inspiré par le roman de Sólon Guðmundsson dans lequel le héros, soucieux d’ouvrir sa maison à tous, décide de la retourner comme un gant, Hreinn Friðfinnsson réalise, en 1974, dans un endroit inhabité d’Islande, &quot,House Project&quot","47° 53' 9.2155"", -2° 44' 3.6866""",Morbihan,Bretagne,"Domaine de Kerguéhennec",2007,"Commande publique",Bignan,,
"Seize objets dans la ville (Guy de Rougemont)","Guy de Rougemont","Seize objets dans la ville","16 mâts à la fois signal de reconnaissance pour l'automobiliste et lieu de repos pour le piéton. Ils sont constitués dans la partie basse d'un disque qui permet de s'asseoir.","49° 15' 8.28"", 2° 28' 1.56""",Oise,Picardie,"Plateau Rouher",1985,"Commande publique",Creil,"Commande publique",
"Sentinelles de la mémoire (Jorge Soler)","Jorge Soler","Sentinelles de la mémoire","Bloc en pierre creusé d'une faille de laquelle émergent un visage d'homme et un visage de femme","47° 14' 42.72"", 6° 1' 13.8""",Doubs,Franche-Comté,"Promenade des glacis",1993,"Commande publique",Besançon,"Commande publique",
"Shreds of White Cloth (Attached to Trees) (Lawrence Weiner)","Lawrence Weiner","Shreds of White Cloth (Attached to Trees)",,"46° 57' 9"", -0° 4' 35.04""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Signal (John Armleder)","John Armleder",Signal ,toit ,"44° 33' 30.578"", 4° 44' 53.5884""",,Auvergne-Rhône-Alpes ,,2008,"Commande publique",Montélimar,"Commande publique",
